siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
308412311,00018,30841231100018,O,,NN,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.70,NAP,N,,,0,,,,,,
316983154,00014,31698315400014,O,1979-01-01,NN,,,,true,1,,161,,RUE,DES TILLEULS,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,02.0B,NAF1993,N,5.725862,46.698327,0.94,housenumber,161 Rue des Tilleuls 39570 Hauteroche,39332_0065_00161,G,161 RUE DES TILLEULS,
328755756,00017,32875575600017,O,,NN,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.72,NAP,N,,,0,,,,,,
328755764,00011,32875576400011,O,,NN,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.72,NAP,N,,,0,,,,,,
338967474,00036,33896747400036,O,,,,,,true,1,,,,RTE,DE LONS LE SAUNIER,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,5.5064893,46.7279898,0.83,poi,Route de Lons-le-Saunier (Pont) Ruffey-sur-Seille,https://osm.org/way/123938709,G,,
348825126,00017,34882512600017,O,,NN,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,55.73,NAP,N,,,0,,,,,,
352758916,00014,35275891600014,O,1989-12-01,,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
411336514,00012,41133651400012,O,1982-12-31,NN,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431271709,00013,43127170900013,O,1998-01-01,NN,,,,true,1,,256,,,TILLEULS,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,N,5.725084,46.699001,0.85,housenumber,256 Rue des Tilleuls 39570 Hauteroche,39332_0065_00256,G,256 RUE DES TILLEULS,
647041094,00010,64704109400010,O,,NN,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
647350073,00019,64735007300019,O,,,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.60,NAP,N,,,0,,,,,,
778392514,00049,77839251400049,O,,,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778399758,00011,77839975800011,O,,,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778399766,00014,77839976600014,O,,NN,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.72,NAP,N,,,0,,,,,,
778399774,00018,77839977400018,O,,,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
778399782,00011,77839978200011,O,,,,,,true,1,,,,,,39570,MIREBEL,,,39332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
