id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533201,2023-01-06,000001,Vente,226400,4,,RUE DU PARC,0061,39800,39049,Bersaillin,39,,,39049000ZE0038,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1258,5.596176,46.857981
2023-533201,2023-01-06,000001,Vente,226400,4,,RUE DU PARC,0061,39800,39049,Bersaillin,39,,,39049000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,5.596176,46.857981
2023-534368,2023-03-17,000001,Vente,212000,,,PRES DE FONTAINE,B067,39800,39049,Bersaillin,39,,,39049067ZI0122,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.586573,46.851973
2023-534368,2023-03-17,000001,Vente,212000,,,PRES DE FONTAINE,B067,39800,39049,Bersaillin,39,,,39049067ZI0124,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.586283,46.852017
2023-534368,2023-03-17,000001,Vente,212000,1,,IMP DES PRES,0066,39800,39049,Bersaillin,39,,,39049067ZI0125,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1863,5.586345,46.852321
2023-534368,2023-03-17,000001,Vente,212000,1,,IMP DES PRES,0066,39800,39049,Bersaillin,39,,,39049067ZI0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1863,5.586345,46.852321
2023-534754,2023-04-06,000001,Vente,280000,7,,RTE DE BRAINANS,0010,39800,39049,Bersaillin,39,,,39049580ZD0013,,,,,,,,,,,,,0,1,Maison,143,3,T,terres,,,3131,5.609478,46.870631
2023-534754,2023-04-06,000001,Vente,280000,7,,RTE DE BRAINANS,0010,39800,39049,Bersaillin,39,,,39049580ZD0013,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,4219,5.609478,46.870631
2023-537204,2023-08-21,000001,Vente,190600,4,,CHE DES SAULES,0076,39800,39049,Bersaillin,39,,,39049000ZH0024,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,642,5.600597,46.858378
2023-538059,2023-10-11,000001,Vente,1500,,,LES CHASEAUX VAIRINS,B010,39800,39049,Bersaillin,39,,,39049000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,6560,5.599829,46.852947
2023-538277,2023-10-19,000001,Vente,3000,,,AUX CABES,B042,39800,39049,Bersaillin,39,,,39049067ZK0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,739,5.591276,46.849567
2023-538277,2023-10-19,000001,Vente,3000,,,AUX CABES,B042,39800,39049,Bersaillin,39,,,39049067ZK0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,5.591165,46.849652
2023-538277,2023-10-19,000001,Vente,3000,,,AUX CABES,B042,39800,39049,Bersaillin,39,,,39049067ZK0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,115,5.591116,46.849705
2023-538447,2023-10-31,000001,Vente,30450,,,CHAMPS DU MONT,B006,39800,39049,Bersaillin,39,,,39049000ZH0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,5.602659,46.857072
2023-539209,2023-12-08,000001,Vente,30670,,,PRE PERDU,B022,39800,39049,Bersaillin,39,,,390490000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,21905,5.622841,46.845252
2023-539209,2023-12-08,000001,Vente,30670,,,PRE PERDU,B022,39800,39049,Bersaillin,39,,,390490000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,21905,5.622841,46.845252
2023-539691,2023-12-21,000001,Vente,1210500,,,BOIS JASSEY,B001,39800,39049,Bersaillin,39,,,390490000C0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,126310,5.611491,46.857183
2023-539691,2023-12-21,000001,Vente,1210500,,,FORET DE BOICHAT,B011,39800,39049,Bersaillin,39,,,390490000C0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,198300,5.609087,46.854322
2023-539691,2023-12-21,000001,Vente,1210500,,,FORET DE BOICHAT,B011,39800,39049,Bersaillin,39,,,390490000C0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,198300,5.613966,46.853107
2023-539691,2023-12-21,000001,Vente,1210500,,,FORET DE BOICHAT,B011,39800,39049,Bersaillin,39,,,390490000C0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,156300,5.618047,46.852143
2023-539691,2023-12-21,000001,Vente,1210500,,,FORET DE BOICHAT,B011,39800,39049,Bersaillin,39,,,390490000C0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,241200,5.623833,46.850345
