siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044683720,00013,04468372000013,O,1994-12-25,NN,,,2008-01-04T18:06:10,true,2,HAMEAU DE SALAU,,,AV,DES SOURCES DU SALAT,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
210901005,00012,21090100500012,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,4,,,,,LE VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210901005,00038,21090100500038,O,1997-01-01,NN,,,2007-06-05T14:25:08,false,3,MAIRIE,,,,LE VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2005-01-21,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210901005,00046,21090100500046,O,2000-04-03,NN,,,2008-01-04T18:25:00,false,3,MAIRIE,,,,LE VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260902143,00015,26090214300015,O,1984-09-17,NN,,,2018-10-09T13:15:31,true,4,MAIRIE,,,,LE VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290900968,00014,29090096800014,O,1980-02-01,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,LE VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290907237,00017,29090723700017,O,1999-01-01,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,LE VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290907336,00017,29090733600017,O,1998-12-22,,,,2008-08-04T11:27:09,true,3,MAIRIE,,,,LE VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301551925,00011,30155192500011,O,,,,,,true,1,,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314779109,00011,31477910900011,O,1979-01-01,NN,,,,true,4,,,,LD,LA SOULEILLE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,1.194283,42.79588,0.91,street,Lieu Dit la Souleille 09140 Couflens,09100_ylgpyf,G,LIEU DIT LA SOULEILLE,
318494473,00032,31849447300032,O,2002-07-08,NN,,,2019-01-23T19:35:25,true,5,,,,,LA FORGE SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
319698817,00016,31969881700016,O,,NN,,,,true,1,,4,,,HLM MONTBEAS SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321222820,00029,32122282000029,O,1987-04-01,NN,,,2006-11-25T09:49:13,false,4,,,,RUE,PRINCIPALE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,1.186752,42.786176,0.93,locality,Rue Principale 09140 Couflens,09100_0001,G,RUE PRINCIPALE,
328792601,00044,32879260100044,O,2009-09-01,,,,2009-10-20T11:45:51,true,1,,,,,LA SOULEILLE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03B,NAFRev2,N,1.194283,42.79588,0.91,street,Lieu Dit la Souleille 09140 Couflens,09100_ylgpyf,G,LIEU DIT LA SOULEILLE,
331071530,00033,33107153000033,O,2013-12-15,,,8129BP,2018-06-01T03:40:53,true,3,"SALAU, BAT MONTBEAS - APPT 2",,,RES,D'ANGLADE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,1.201162,42.741244,0.72,street,Las Molos d'Anglade 09140 Couflens,09100_b128,G,LAS MOLOS D ANGLADE,
348447954,00010,34844795400010,O,1988-07-22,NN,,,2008-11-08T00:22:49,false,4,,,,LD,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.1A,NAF1993,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
379362130,00013,37936213000013,O,1990-10-01,,,,,true,4,,,,RTE,DU PORT DE SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
391327095,00017,39132709500017,O,,NN,,,,true,1,,,,,ANGOULS,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1993-04-03,F,,,,,51.4S,NAF1993,N,1.174063,42.786617,0.9,street,Hameau d'Angouls 09140 Couflens,09100_b101,G,HAMEAU D ANGOULS,
392642815,00014,39264281500014,O,1993-07-15,NN,,,,false,4,RES ANGLADE,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
401299128,00017,40129912800017,O,1994-06-01,NN,,,2008-01-04T19:44:26,true,3,MME CAVALLINI,,,,LES CAPSODES,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404226946,00014,40422694600014,O,1996-02-01,NN,,,2008-11-08T01:16:51,true,4,,,,LD,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,55.1A,NAFRev1,O,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
412000028,00016,41200002800016,O,1997-06-15,NN,,,2008-01-04T22:08:23,true,3,,,,,LA SOULEILLE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.194283,42.79588,0.91,street,Lieu Dit la Souleille 09140 Couflens,09100_ylgpyf,G,LIEU DIT LA SOULEILLE,
417740545,00013,41774054500013,O,1998-01-01,NN,,,,true,1,,,,,HAMEAU DE SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,33.2B,NAF1993,O,2.194935,42.5639454,0.71,poi.bus_stop,Ayguatébia : Hameau de Talau (Arrêt de bus) Ayguatébia-Talau,https://osm.org/node/443889494,G,,
419946561,00018,41994656100018,O,1998-07-02,NN,,,2008-01-04T23:44:31,true,3,MAIRIE,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424671246,00017,42467124600017,O,1999-10-01,NN,,,2017-04-19T04:32:56,true,3,,,,,VILLAGE DE SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432141109,00012,43214110900012,O,2000-07-01,,,,,false,3,,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
433260361,00012,43326036100012,O,2000-11-01,NN,,,2015-03-26T15:35:19,true,4,,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20A,NAFRev2,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
433319019,00017,43331901900017,O,2000-10-09,NN,,,2008-01-04T19:00:27,true,3,,,,,LA SOULEILLE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.194283,42.79588,0.91,street,Lieu Dit la Souleille 09140 Couflens,09100_ylgpyf,G,LIEU DIT LA SOULEILLE,
437818776,00019,43781877600019,O,2001-05-02,NN,,,2015-06-02T05:30:59,true,3,,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438462137,00011,43846213700011,O,2001-07-07,NN,,,2008-11-08T02:05:50,true,4,,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
442296448,00016,44229644800016,O,2002-07-01,NN,,4399CZ,2018-11-30T04:16:05,true,7,,,,,LES CAPSADES,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,43.99C,NAFRev2,N,1.1993,42.804378,0.93,street,Les Capsades 09140 Couflens,09100_rju7i5,G,LES CAPSADES,
442561791,00017,44256179100017,O,2002-06-14,NN,,,2006-10-31T03:26:21,true,3,,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
442673240,00010,44267324000010,O,2002-07-08,NN,,4322AZ,2015-03-18T01:15:46,true,4,,,,,LA FORGE SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
443950415,00010,44395041500010,O,1968-12-23,NN,,,2008-01-04T22:15:44,true,3,,,,,MAIRI,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.2379584,48.8840131,0.75,poi.townhall,Mairie (Hôtel de ville) Puteaux,https://osm.org/relation/1082724,G,,
443958871,00016,44395887100016,O,1970-09-17,NN,,,2008-01-04T22:15:54,true,3,,,,,MAIRIE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479707499,00014,47970749900014,O,2004-09-17,NN,,,2008-01-05T04:08:15,true,3,,,,,POUCHANT,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.195072,42.804932,0.93,street,Pouchant 09140 Couflens,09100_6cdxbo,G,POUCHANT,
481044964,00023,48104496400023,O,2013-06-01,,,,2013-12-05T03:18:58,true,2,VILLAGE SALAU,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,ARBEAU,81.30Z,NAFRev2,N,,,0,,,,,,
483852448,00016,48385244800016,O,2003-09-02,NN,,,2008-01-05T01:18:57,true,3,MAIRIE,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
487690810,00014,48769081000014,O,2006-01-01,,,,2008-01-05T21:58:41,true,2,,,,,SALAU D'EN HAUT,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188386,42.755578,0.93,street,Salau d'En Haut 09140 Couflens,09100_b193,G,SALAU D EN HAUT,
488262304,00014,48826230400014,O,2006-01-01,,,,2010-08-09T16:06:18,true,3,,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2010-05-18,F,CAFE DES MYRTILLES,,,,55.10Z,NAFRev2,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
489047191,00015,48904719100015,O,2005-09-21,NN,,,2018-09-29T12:33:25,true,5,,,,,MAIRIE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2016-08-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501978670,00013,50197867000013,O,2007-11-09,NN,,,2018-09-29T12:06:19,true,2,,,,,MAIRIE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504681016,00011,50468101600011,O,2008-06-09,,,,2008-06-12T13:39:14,true,1,VILLAGE,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,90.03A,NAFRev2,N,1.186096,42.787669,0.93,street,Village 09140 Couflens,09100_is1tji,D,VILLAGE,
509189791,00015,50918979100015,O,2008-09-22,,,,2009-01-20T08:23:32,true,1,,43,,RES,BOULBONNE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,94.99Z,NAFRev2,N,1.6833918,43.2268774,0.76,poi.ruins,Ruines de la première abbaye de Boulbonne Mazères,https://osm.org/node/4414450576,G,,
511237893,00025,51123789300025,O,2010-09-01,,,,2016-07-05T10:05:11,true,2,,,,,ANGOULS,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.90A,NAFRev2,N,1.174063,42.786617,0.9,street,Hameau d'Angouls 09140 Couflens,09100_b101,G,HAMEAU D ANGOULS,
515135143,00045,51513514300045,O,2013-12-26,,,,2016-09-19T19:26:58,true,2,,,,RES,D ANGLADE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.02B,NAFRev2,N,1.201162,42.741244,0.72,street,Las Molos d'Anglade 09140 Couflens,09100_b128,G,LAS MOLOS D ANGLADE,
519791677,00023,51979167700023,O,2019-08-01,,,4321AB,2019-10-10T11:29:02,true,1,VILLAGE DE SALAU,,,,LA FORGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,DR HOUSE,43.21A,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
522157247,00019,52215724700019,O,2010-04-01,,,,2010-05-02T05:02:06,true,1,,,,LD,ROUZE D USTOU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.24Z,NAFRev2,N,1.2063795,42.78968,0.88,poi.alpine_hut,Gîte d'étape et de séjour de Rouze d'Ustou (Refuge) Ustou,https://osm.org/way/435668090,G,,
522251750,00017,52225175000017,O,1994-05-05,,,,2010-05-05T15:35:20,true,1,CHEZ MME RIEU ANNIE,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1994-05-05,A,,,,,94.99Z,NAFRev2,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
522484732,00014,52248473200014,O,2010-05-12,,,4321AB,2015-07-15T19:27:09,true,2,SALAU,,,,LA FORGE DE SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
522667112,00018,52266711200018,O,2010-05-05,,,,2010-05-26T08:18:25,true,1,,,,,SALAU D'EN HAUT,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,68.20B,NAFRev2,N,1.188386,42.755578,0.93,street,Salau d'En Haut 09140 Couflens,09100_b193,G,SALAU D EN HAUT,
524239720,00013,52423972000013,O,2010-05-18,,,,2016-05-20T04:34:17,true,1,,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,55.10Z,NAFRev2,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
538547290,00014,53854729000014,O,1964-08-12,,,,2011-12-15T11:10:56,true,1,MAIRIE,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1964-08-12,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
552081317,14456,55208131714456,O,1986-07-08,NN,,,2008-01-05T02:26:32,false,4,,,,LD,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH PYRENEES,,,,35.13Z,NAFRev2,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
691771893,00035,69177189300035,O,,,,,,true,1,,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
776651218,00013,77665121800013,O,,,,,2006-11-25T22:08:30,true,1,,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
776953564,00015,77695356400015,O,1989-07-01,,,,2008-11-08T03:17:59,false,4,,,,,SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3E,NAF1993,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
792396384,00010,79239638400010,O,2013-02-15,,,,2013-04-11T14:35:04,true,1,,,,,LES PALOTS,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,59.11B,NAFRev2,N,1.196483,42.809343,0.93,street,Les Palots 09140 Couflens,09100_7grtop,G,LES PALOTS,
794873877,00011,79487387700011,O,2013-09-01,,,8122ZZ,2019-09-11T19:33:59,true,2,BAT MONTREAS - APPT N 2,,,RES,D'ANGLADE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,81.29B,NAFRev2,N,1.201162,42.741244,0.72,street,Las Molos d'Anglade 09140 Couflens,09100_b128,G,LAS MOLOS D ANGLADE,
803339001,00023,80333900100023,O,2018-01-01,,,,2018-02-15T16:14:16,true,2,,,,RUE,VILLAGE SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
809346778,00016,80934677800016,O,2015-03-01,,,,2015-10-07T04:49:44,true,2,SALAU MONTBEAS,,,,RESIDENCE ANGLADE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,85.59B,NAFRev2,N,-1.5807027,47.2269414,0.71,poi.residential,Résidence Les Anglais (Zone résidentielle) Nantes,https://osm.org/way/556533756,G,,
824313209,00010,82431320900010,O,2016-12-07,,,,2016-12-13T16:24:25,true,1,MAIRIE,,,,VILLAGE,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,94.99Z,NAFRev2,N,1.186096,42.787669,0.93,street,Village 09140 Couflens,09100_is1tji,G,VILLAGE,
829085612,00010,82908561200010,O,2016-09-20,,,,2017-05-04T10:54:05,true,1,,,,,LD SALAU,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,01.50Z,NAFRev2,N,1.188007,42.756402,0.93,street,Salau 09140 Couflens,09100_yhkz5d,G,SALAU,
830552717,00019,83055271700019,O,2017-06-30,,,,2017-06-29T04:42:13,true,1,,,,LD,LES CAPSADES,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,1.1993,42.804378,0.93,street,Les Capsades 09140 Couflens,09100_rju7i5,G,LES CAPSADES,
850333154,00019,85033315400019,O,2019-05-01,,,,2019-04-29T08:15:24,true,1,,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
936472372,00015,93647237200015,O,,,,,,true,1,,,,,,09140,COUFLENS,,,09100,,,,,,,,,,,,,,,,,,,1974-03-10,F,,,,,67.07,NAP,N,,,0,,,,,,
