id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325779,2021-01-23,000001,Vente,220950,,,BOULEGOT,B008,24120,24117,Les Coteaux Périgourdins,24,,,241170000A1000,,,,,,,,,,,,,0,,,,,L,landes,,,476,1.363039,45.091864
2021-325779,2021-01-23,000001,Vente,220950,,,BOULEGOT,B008,24120,24117,Les Coteaux Périgourdins,24,,,241170000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.362715,45.091711
2021-325779,2021-01-23,000001,Vente,220950,1004,,LES LANDES DE BOULEGOT,B034,24120,24117,Les Coteaux Périgourdins,24,,,241170000A1004,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.362579,45.091752
2021-325779,2021-01-23,000001,Vente,220950,1004,,LES LANDES DE BOULEGOT,B034,24120,24117,Les Coteaux Périgourdins,24,,,241170000A1004,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,833,1.362579,45.091752
2021-326790,2021-02-19,000001,Vente,4500,,,LADOUX,B089,24120,24117,Les Coteaux Périgourdins,24,,,241172040B0490,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.343377,45.115612
2021-327550,2021-02-23,000002,Echange,3000,,,LE RAYSSE,B096,24120,24117,Les Coteaux Périgourdins,24,,,241172040A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.370229,45.108036
2021-327550,2021-02-23,000002,Echange,3000,,,LE RAYSSE,B096,24120,24117,Les Coteaux Périgourdins,24,,,241172040A0816,,,,,,,,,,,,,0,,,,,P,prés,,,1025,1.370459,45.107338
2021-327550,2021-02-23,000002,Echange,3000,,,LE RAYSSE,B096,24120,24117,Les Coteaux Périgourdins,24,,,241172040A0818,,,,,,,,,,,,,0,,,,,P,prés,,,15200,1.370066,45.107494
2021-327550,2021-02-23,000003,Echange,3000,,,BIGEAT,B002,24120,24117,Les Coteaux Périgourdins,24,,,241170000B0465,,,,,,,,,,,,,0,,,,,L,landes,,,4500,1.382701,45.102522
2021-328763,2021-04-12,000001,Vente,106300,1118,B,BOULEGOT,B008,24120,24117,Les Coteaux Périgourdins,24,,,241170000A1215,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,715,1.36747,45.09065
2021-329556,2021-04-22,000001,Vente,3500,,,LES RAYSSES,B058,24120,24117,Les Coteaux Périgourdins,24,,,241170000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6490,1.384294,45.083624
2021-329861,2021-05-10,000002,Vente,112000,75,,LE POUCH,B046,24120,24117,Les Coteaux Périgourdins,24,,,241170000A1212,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,912,1.350262,45.102027
2021-329861,2021-05-10,000002,Vente,112000,75,,LE POUCH,B046,24120,24117,Les Coteaux Périgourdins,24,,,241170000A1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,1.350262,45.102027
2021-333936,2021-08-04,000001,Vente,9500,,,LES FOUSSEAUX,B027,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1258,,,,,,,,,,,,,0,,,,,T,terres,,,886,1.376874,45.090897
2021-334484,2021-08-19,000001,Vente,115000,375,,RTE DES PINS,0850,24120,24117,Les Coteaux Périgourdins,24,,,241170000B0129,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,450,1.375582,45.091007
2021-334484,2021-08-19,000001,Vente,115000,,,LES FOUSSEAUX,B027,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1248,,,,,,,,,,,,,0,,,,,P,prés,,,544,1.375849,45.090889
2021-334968,2021-08-26,000002,Vente,34000,,,JAF,B087,24120,24117,Les Coteaux Périgourdins,24,,,241172040A0814,,,,,,,,,,,,,0,,,,,T,terres,,,1832,1.37629,45.107312
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PERRIERS,B042,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,16300,1.335318,45.107379
2021-337346,2021-10-15,000001,Vente,46671.9,,,VIGNE BARRADE,B073,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.335114,45.109049
2021-337346,2021-10-15,000001,Vente,46671.9,,,VIGNE BARRADE,B073,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.335029,45.109532
2021-337346,2021-10-15,000001,Vente,46671.9,,,VIGNE BARRADE,B073,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.335729,45.1095
2021-337346,2021-10-15,000001,Vente,46671.9,,,VIGNE BARRADE,B073,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,1.336107,45.109106
2021-337346,2021-10-15,000001,Vente,46671.9,,,CONTEZAT,B019,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,3643,1.344395,45.091122
2021-337346,2021-10-15,000001,Vente,46671.9,,,CONTEZAT,B019,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,3643,1.344395,45.091122
2021-337346,2021-10-15,000001,Vente,46671.9,,,CONTEZAT,B019,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,3644,1.344395,45.091122
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PERRIERS,B042,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.335066,45.108301
2021-337346,2021-10-15,000001,Vente,46671.9,,,LES PERRIERS,B042,24120,24117,Les Coteaux Périgourdins,24,,,241170000A0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,1.335066,45.108301
2021-339872,2021-12-18,000001,Vente,800,,,LES TERRES DES FOUSSEAUX,B065,24120,24117,Les Coteaux Périgourdins,24,,,241170000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.377898,45.093665
2021-339889,2021-12-17,000001,Vente,75000,146,,SAGOURNAT,B062,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1512,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,1.383853,45.091686
2021-339889,2021-12-17,000001,Vente,75000,146,,SAGOURNAT,B062,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1512,,,,,,,,,,,,,0,1,Maison,69,4,BT,taillis simples,,,1205,1.383853,45.091686
2021-339889,2021-12-17,000001,Vente,75000,,,SAGOURNAT,B062,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1514,,,,,,,,,,,,,0,,,,,P,prés,,,282,1.383856,45.09193
2021-340845,2021-12-31,000001,Vente,23000,,,LE BOURG CHAVAGNAC,B009,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1464,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.371744,45.089732
2021-340847,2021-12-30,000001,Vente,137500,,,BIGEAT,B002,24120,24117,Les Coteaux Périgourdins,24,,,241170000B0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,1.386675,45.098656
2021-340847,2021-12-30,000001,Vente,137500,,,BIGEAT,B002,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1398,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.38684,45.098383
2021-340847,2021-12-30,000001,Vente,137500,598,,RTE DES CRETES,0270,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1400,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,451,1.386703,45.098479
2021-340847,2021-12-30,000001,Vente,137500,,,BIGEAT,B002,24120,24117,Les Coteaux Périgourdins,24,,,241170000B1402,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.386479,45.098547
