id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378998,2021-01-11,000001,Vente,199500,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,493,2.007989,43.482296
2021-1378998,2021-01-11,000001,Vente,199500,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.00844,43.482761
2021-1378998,2021-01-11,000001,Vente,199500,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.008512,43.482777
2021-1378998,2021-01-11,000001,Vente,199500,61,,CHE DE LA MONTAGNE NOIRE,0050,81700,81100,Garrevaques,81,,,81100000ZI0124,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,897,2.008828,43.482727
2021-1378998,2021-01-11,000001,Vente,199500,61,,CHE DE LA MONTAGNE NOIRE,0050,81700,81100,Garrevaques,81,,,81100000ZI0124,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.008828,43.482727
2021-1380245,2021-03-03,000002,Vente,280000,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,493,2.007989,43.482296
2021-1380245,2021-03-03,000002,Vente,280000,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.00844,43.482761
2021-1380245,2021-03-03,000002,Vente,280000,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.008512,43.482777
2021-1380400,2021-03-02,000001,Vente,242000,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,493,2.007989,43.482296
2021-1380400,2021-03-02,000001,Vente,242000,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.00844,43.482761
2021-1380400,2021-03-02,000001,Vente,242000,59,,CHE DE LA MONTAGNE NOIRE,0050,81700,81100,Garrevaques,81,,,81100000ZI0110,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.009041,43.483055
2021-1380400,2021-03-02,000001,Vente,242000,59,,CHE DE LA MONTAGNE NOIRE,0050,81700,81100,Garrevaques,81,,,81100000ZI0110,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,687,2.009041,43.483055
2021-1380400,2021-03-02,000001,Vente,242000,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.008512,43.482777
2021-1380400,2021-03-02,000001,Vente,242000,,,FOUN DE LA FAGE,B018,81700,81100,Garrevaques,81,,,81100000ZI0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,309,2.00912,43.482906
2021-1382141,2021-05-06,000001,Vente,55000,,,GANDELS,B020,81700,81100,Garrevaques,81,,,81100000ZE0205,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.98919,43.485906
2021-1382141,2021-05-06,000001,Vente,55000,,,GANDELS,B020,81700,81100,Garrevaques,81,,,81100000ZE0206,,,,,,,,,,,,,0,,,,,T,terres,,,4691,1.989867,43.48647
2021-1382196,2021-05-11,000002,Vente,1,7,,CHE DE LA RUTHE,0066,81700,81100,Garrevaques,81,,,81100000ZC0086,,,,,,,,,,,,,0,1,Maison,250,4,,,,,,1.970993,43.492455
2021-1382196,2021-05-11,000002,Vente,1,7,,CHE DE LA RUTHE,0066,81700,81100,Garrevaques,81,,,81100000ZC0086,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,1.970993,43.492455
2021-1384604,2021-07-30,000001,Vente,279000,5,,RTE DU SOR,0073,81700,81100,Garrevaques,81,,,81100000ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1129,1.97172,43.49265
2021-1384604,2021-07-30,000001,Vente,279000,5,,RTE DU SOR,0073,81700,81100,Garrevaques,81,,,81100000ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.97172,43.49265
2021-1384604,2021-07-30,000001,Vente,279000,5,,RTE DU SOR,0073,81700,81100,Garrevaques,81,,,81100000ZC0070,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,500,1.97172,43.49265
2021-1384604,2021-07-30,000001,Vente,279000,5,,RTE DU SOR,0073,81700,81100,Garrevaques,81,,,81100000ZC0070,,,,,,,,,,,,,0,1,Maison,148,3,AG,terrains d'agrément,PARC,Parc,1129,1.97172,43.49265
2021-1384604,2021-07-30,000001,Vente,279000,,,MOULINET,B031,81700,81100,Garrevaques,81,,,81100000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.972227,43.492584
2021-1385022,2021-08-19,000001,Vente,10000,,,LES TAVERNES,B040,81700,81100,Garrevaques,81,,,811000000A0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,1.969684,43.493922
2021-1385022,2021-08-19,000001,Vente,10000,,,LES TAVERNES,B040,81700,81100,Garrevaques,81,,,811000000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.969646,43.493996
2021-1385022,2021-08-19,000001,Vente,10000,,,LES TAVERNES,B040,81700,81100,Garrevaques,81,,,81100000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.969784,43.493303
2021-1385022,2021-08-19,000001,Vente,10000,,,LES TAVERNES,B040,81700,81100,Garrevaques,81,,,81100000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.969936,43.493679
2021-1385541,2021-08-18,000001,Vente,165000,,,GANDELS,B020,81700,81100,Garrevaques,81,,,81100000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.990995,43.486966
2021-1385541,2021-08-18,000001,Vente,165000,6,,CHE DE LA FORGE,0021,81700,81100,Garrevaques,81,,,81100000ZE0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,71,1.990932,43.486972
2021-1385541,2021-08-18,000001,Vente,165000,6,,CHE DE LA FORGE,0021,81700,81100,Garrevaques,81,,,81100000ZE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.990849,43.486999
2021-1385541,2021-08-18,000001,Vente,165000,6,,CHE DE LA FORGE,0021,81700,81100,Garrevaques,81,,,81100000ZE0172,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,382,1.990766,43.4867
2021-1385541,2021-08-18,000001,Vente,165000,6,,CHE DE LA FORGE,0021,81700,81100,Garrevaques,81,,,81100000ZE0172,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,POTAG,Jardin potager,440,1.990766,43.4867
2021-1385541,2021-08-18,000001,Vente,165000,6,,CHE DE LA FORGE,0021,81700,81100,Garrevaques,81,,,81100000ZE0172,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,120,1.990766,43.4867
2021-1385541,2021-08-18,000001,Vente,165000,,,GANDELS,B020,81700,81100,Garrevaques,81,,,81100000ZE0186,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.990878,43.486944
2021-1385541,2021-08-18,000001,Vente,165000,,,GANDELS,B020,81700,81100,Garrevaques,81,,,81100000ZE0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1092,1.990566,43.486883
2021-1386272,2021-09-23,000001,Vente,309003.6,17,,CHE DE PEMOL,0058,81700,81100,Garrevaques,81,,,81100000ZE0217,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,1.99662,43.484644
2021-1386272,2021-09-23,000001,Vente,309003.6,17,,CHE DE PEMOL,0058,81700,81100,Garrevaques,81,,,81100000ZE0217,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,766,1.99662,43.484644
2021-1388514,2021-12-16,000001,Vente,70000,,,LE CAYREFOUR,B013,81700,81100,Garrevaques,81,,,81100000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,2062,1.974218,43.500014
2021-1388553,2021-12-15,000001,Vente,85000,,,LES TAVERNES,B040,81700,81100,Garrevaques,81,,,811000000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.969719,43.494141
2021-1388553,2021-12-15,000001,Vente,85000,,,LES TAVERNES,B040,81700,81100,Garrevaques,81,,,811000000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.969497,43.494041
2021-1388553,2021-12-15,000001,Vente,85000,17,,RTE DU SOR,0073,81700,81100,Garrevaques,81,,,811000000A0500,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,196,1.969456,43.494146
2021-1388553,2021-12-15,000001,Vente,85000,,,LES TAVERNES,B040,81700,81100,Garrevaques,81,,,811000000A0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,1.969634,43.494237
2021-1388722,2021-12-14,000001,Vente,553250,1,,CHE DU BOSC,0005,81700,81100,Garrevaques,81,,,81100000ZB0134,,,,,,,,,,,,,0,1,Maison,506,7,T,terres,,,3318,1.974161,43.504173
2021-1388722,2021-12-14,000001,Vente,553250,1,,CHE DU BOSC,0005,81700,81100,Garrevaques,81,,,81100000ZB0134,,,,,,,,,,,,,0,1,Maison,506,7,S,sols,,,1764,1.974161,43.504173
2021-1388722,2021-12-14,000001,Vente,553250,1,,CHE DU BOSC,0005,81700,81100,Garrevaques,81,,,81100000ZB0134,,,,,,,,,,,,,0,1,Maison,506,7,T,terres,,,3318,1.974161,43.504173
