id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648651,2019-03-19,000001,Vente,24000,,,LE CHU,B006,43170,43083,Cubelles,43,,,430830000A0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1595,3.5795,45.01494
2019-648651,2019-03-19,000001,Vente,24000,,,LE CHU,B006,43170,43083,Cubelles,43,,,430830000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,12692,3.579787,45.01512
2019-648651,2019-03-19,000001,Vente,24000,,,LE CHU,B006,43170,43083,Cubelles,43,,,430830000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,2910,3.580624,45.014529
2019-648651,2019-03-19,000001,Vente,24000,,,LE FAVEN,B015,43170,43083,Cubelles,43,,,430830000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4165,3.583234,45.013863
2019-648651,2019-03-19,000001,Vente,24000,,,LE FAVEN,B015,43170,43083,Cubelles,43,,,430830000A0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8055,3.583286,45.0113
2019-648651,2019-03-19,000001,Vente,24000,,,LE FAVEN,B015,43170,43083,Cubelles,43,,,430830000A0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2032,3.583734,45.014142
2019-648651,2019-03-19,000001,Vente,24000,,,LES COSTES,B009,43170,43083,Cubelles,43,,,430830000A0114,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4288,3.586423,45.003696
2019-648651,2019-03-19,000001,Vente,24000,,,LE BOURG,B002,43170,43083,Cubelles,43,,,43083000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1782,3.578584,45.004276
2019-648651,2019-03-19,000001,Vente,24000,,,LE BOURG,B002,43170,43083,Cubelles,43,,,43083000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,3563,3.578584,45.004276
2019-648651,2019-03-19,000001,Vente,24000,,,LE BOURG,B002,43170,43083,Cubelles,43,,,43083000AB0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2074,3.577782,45.004414
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,4686,3.580244,45.001775
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0059,,,,,,,,,,,,,0,,,,,L,landes,,,1263,3.580836,45.001663
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1965,3.580222,45.002212
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,2847,3.579376,45.002267
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,5807,3.580592,45.00241
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,2058,3.581214,45.00282
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4322,3.581226,45.003075
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,2099,3.581296,45.003501
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0069,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.581802,45.003351
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,1574,3.582093,45.002327
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0075,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2079,3.58117,45.001875
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0076,,,,,,,,,,,,,0,,,,,L,landes,,,2158,3.581305,45.0016
2019-648651,2019-03-19,000001,Vente,24000,,,L ESPEUX,B014,43170,43083,Cubelles,43,,,430830000B0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2432,3.585036,45.002663
2019-648651,2019-03-19,000001,Vente,24000,,,LA CHOMETTE,B004,43170,43083,Cubelles,43,,,430830000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,4171,3.578292,45.002314
2019-649878,2019-05-23,000001,Vente,300,,,LE MONT,B026,43170,43083,Cubelles,43,,,430830000B0438,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,45,3.574501,44.991718
2019-649913,2019-05-23,000001,Vente,166000,5023,,LE MONT,B026,43170,43083,Cubelles,43,,,430830000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.574743,44.991852
2019-649913,2019-05-23,000001,Vente,166000,5024,,LE MONT,B026,43170,43083,Cubelles,43,,,430830000B0441,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,3.57436,44.991736
2019-649913,2019-05-23,000001,Vente,166000,5024,,LE MONT,B026,43170,43083,Cubelles,43,,,430830000B0441,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,400,3.57436,44.991736
2019-649913,2019-05-23,000001,Vente,166000,,,LE MONT,B026,43170,43083,Cubelles,43,,,430830000B0442,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,335,3.57409,44.991828
2019-649913,2019-05-23,000001,Vente,166000,5024,A,LE MONT,B026,43170,43083,Cubelles,43,,,430830000B0786,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,778,3.574592,44.991548
2019-649913,2019-05-23,000001,Vente,166000,,,LE MONT,B026,43170,43083,Cubelles,43,,,430830000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.574472,44.991738
2019-652270,2019-09-25,000002,Echange,200,,,CUBIZOLLE,B013,43170,43083,Cubelles,43,,,430830000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,453,3.573087,44.990978
2019-652270,2019-09-25,000003,Echange,200,,,CUBIZOLLE,B013,43170,43083,Cubelles,43,,,430830000B0816,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,503,3.572815,44.99147
2019-652787,2019-10-22,000001,Vente,1800,,,LE CHU,B006,43170,43083,Cubelles,43,,,430830000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,3707,3.580903,45.015443
2019-652787,2019-10-22,000001,Vente,1800,,,LE CHU,B006,43170,43083,Cubelles,43,,,430830000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,4663,3.58041,45.015705
