siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201160,00019,21620116000019,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,99,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.773663,50.554686,0.94,housenumber,99 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00099,G,99 RUE FRANCOIS REISENTHEL,
216201160,00035,21620116000035,O,1990-09-01,01,2020,,2022-08-29T09:08:11,false,3,,121,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.773687,50.554511,0.94,housenumber,121 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00121,G,121 RUE FRANCOIS REISENTHEL,
256203498,00025,25620349800025,O,2018-06-18,03,2019,,2021-10-27T08:12:20,false,2,,99,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,84.12Z,NAFRev2,O,1.773663,50.554686,0.94,housenumber,99 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00099,G,99 RUE FRANCOIS REISENTHEL,
266201169,00015,26620116900015,O,1983-03-01,NN,,,2022-05-19T12:43:06,true,4,MAIRIE,99,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2016-04-12,F,CCAS,,,,88.99B,NAFRev2,N,1.773663,50.554686,0.94,housenumber,99 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00099,G,99 RUE FRANCOIS REISENTHEL,
305005894,00038,30500589400038,O,1900-01-01,NN,,,2014-07-08T00:12:45,true,4,,575,,RUE,REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,22.29B,NAFRev2,N,1.777365,50.552892,0.88,housenumber,575 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00575,G,575 RUE FRANCOIS REISENTHEL,
305005894,00046,30500589400046,O,2005-12-01,,,,2014-04-28T11:35:27,false,3,,617,,RUE,REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,55.20Z,NAFRev2,N,1.77797,50.552695,0.88,housenumber,617 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00617,G,617 RUE FRANCOIS REISENTHEL,
317159499,00019,31715949900019,O,,,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319260659,00036,31926065900036,O,,NN,,,,true,1,,252,,RUE,CAGNE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.771794,50.557766,0.87,housenumber,252 Rue de la Cagne 62170 Bernieulles,62116_0012_00252,G,252 RUE DE LA CAGNE,
319862918,00012,31986291800012,O,,NN,,,,true,1,,,,RUE,D EN BAS,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,01.63,NAP,N,1.77126,50.558372,0.32,street,Rue de l’Enclos 62170 Bernieulles,62116_0060,G,RUE DE L ENCLOS,
320856412,00012,32085641200012,O,,NN,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
321129207,00015,32112920700015,O,,NN,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
324473594,00012,32447359400012,O,,NN,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,67.07,NAP,N,,,0,,,,,,
324990928,00016,32499092800016,O,1982-07-01,NN,,,2010-04-18T04:08:02,true,5,,,,RES,LES TILLEULS,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
327636429,00018,32763642900018,O,1983-03-17,NN,,,2008-01-04T19:30:03,true,3,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328920160,00012,32892016000012,O,1984-01-01,01,2020,,2022-08-29T09:20:38,true,4,,,,RTE,NATIONALE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.758263,50.547526,0.8,street,Route Nationale 62170 Bernieulles,62116_0095,G,ROUTE NATIONALE,
331632489,00018,33163248900018,O,,NN,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
335231882,00028,33523188200028,O,,NN,,,,true,1,,3,,RUE,DE L ENCLOS,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.22,NAP,N,1.77126,50.558372,0.85,street,Rue de l’Enclos 62170 Bernieulles,62116_0060,G,RUE DE L ENCLOS,
341569416,00017,34156941600017,O,1987-06-01,NN,,,2021-03-18T03:58:05,true,3,,,,RUE,DE L ENCLOS,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.77126,50.558372,0.94,street,Rue de l’Enclos 62170 Bernieulles,62116_0060,G,RUE DE L ENCLOS,
350545042,00011,35054504200011,O,1989-04-11,NN,,,2008-01-04T23:17:58,true,3,,,,RUE,DU VILLAGE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.775509,50.554836,0.94,street,Rue du Village 62170 Bernieulles,62116_0127,G,RUE DU VILLAGE,
352884142,00014,35288414200014,O,1989-08-01,NN,,,2020-12-22T08:49:27,false,6,,175,,RUE,DE LA CAGNE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20A,NAFRev2,N,1.772486,50.557009,0.94,housenumber,175 Rue de la Cagne 62170 Bernieulles,62116_0012_00175,G,175 RUE DE LA CAGNE,
352884142,00022,35288414200022,O,2020-04-01,,,,2020-12-22T08:49:27,true,1,,,,RUE,DE LA CAGNE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,1.770819,50.558657,0.94,street,Rue de la Cagne 62170 Bernieulles,62116_0012,G,RUE DE LA CAGNE,
353659295,00011,35365929500011,O,1990-02-05,NN,,,2006-10-28T00:06:08,false,3,LA FERMIERE,,,RUE,DE BEUSSENT,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.77126,50.558372,0.33,street,Rue de l’Enclos 62170 Bernieulles,62116_0060,G,RUE DE L ENCLOS,
378512958,00018,37851295800018,O,,NN,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379701279,00018,37970127900018,O,1990-02-15,,,,,true,3,,315,,RUE,REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.2G,NAF1993,N,1.774354,50.552678,0.88,housenumber,315 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00315,G,315 RUE FRANCOIS REISENTHEL,
381903467,00011,38190346700011,O,1991-03-07,NN,,,,false,4,,,,,LA FENIERE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387787328,00013,38778732800013,O,1992-06-30,NN,,,,true,1,,119,,RUE,DE L'EGLISE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,1.772003,50.555439,0.94,housenumber,119 Rue de l’Eglise 62170 Bernieulles,62116_0040_00119,G,119 RUE DE L EGLISE,
404248965,00018,40424896500018,O,1978-12-31,NN,,,2009-05-12T03:59:29,true,4,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408792901,00014,40879290100014,O,1978-12-31,NN,,,2017-02-06T10:52:59,true,4,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428309843,00012,42830984300012,O,1982-07-01,NN,,,2008-01-05T01:25:30,true,3,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433247137,00014,43324713700014,O,2000-10-18,NN,,,2017-05-04T03:14:52,true,4,,347,,RUE,DU VILLAGE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,1.777114,50.55413,0.94,housenumber,347 Rue du Village 62170 Bernieulles,62116_0127_00347,G,347 RUE DU VILLAGE,
435377437,00023,43537743700023,O,2002-01-16,NN,,,2008-11-08T02:03:17,false,3,,87,,RUE,DES MALCHAUSSES,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,N,1.775214,50.553759,0.94,housenumber,87 Rue des Malchausses 62170 Bernieulles,62116_0089_00087,G,87 RUE DES MALCHAUSSES,
435377437,00049,43537743700049,O,2004-04-01,02,2020,4332AA,2022-08-29T09:13:34,true,3,,316,B,RUE,REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,1.774712,50.552472,0.8,housenumber,316bis Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00316_bis,G,316BIS RUE FRANCOIS REISENTHEL,
441256021,00011,44125602100011,O,2002-03-04,01,2020,3220ZA,2022-08-29T09:17:24,true,9,,191,,RUE,DU VILLAGE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,95.29Z,NAFRev2,O,1.775864,50.554829,0.94,housenumber,191 Rue du Village 62170 Bernieulles,62116_0127_00191,G,191 RUE DU VILLAGE,
442408936,00015,44240893600015,O,2002-07-01,NN,,,2008-11-08T02:15:56,false,3,,175,,RUE,DE LA CAGNE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2005-07-15,F,NRE,,,,45.2J,NAFRev1,O,1.772486,50.557009,0.94,housenumber,175 Rue de la Cagne 62170 Bernieulles,62116_0012_00175,G,175 RUE DE LA CAGNE,
451721948,00011,45172194800011,O,2004-01-01,NN,,,2008-01-05T02:31:42,true,3,,191,,RUE,DU VILLAGE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.775864,50.554829,0.94,housenumber,191 Rue du Village 62170 Bernieulles,62116_0127_00191,G,191 RUE DU VILLAGE,
453261984,00018,45326198400018,O,2004-04-01,NN,,,2018-09-29T12:12:46,true,4,,132,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.77362,50.554304,0.94,housenumber,132 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00132,G,132 RUE FRANCOIS REISENTHEL,
487718033,00011,48771803300011,O,2005-12-10,,,,2008-01-05T21:58:47,true,2,,174,,RUE,ENCLOS,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.771821,50.559533,0.87,housenumber,174 Rue de l’Enclos 62170 Bernieulles,62116_0060_00174,G,174 RUE DE L ENCLOS,
504855420,00015,50485542000015,O,2008-05-15,,,,2008-06-23T08:25:25,true,1,LA MALMAISON,1531,,RTE,NATIONALE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.45Z,NAFRev2,N,1.758263,50.547526,0.52,street,Route Nationale 62170 Bernieulles,62116_0095,G,ROUTE NATIONALE,
508538287,00022,50853828700022,O,2016-01-01,,,,2021-02-23T14:21:44,true,1,,724,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.778859,50.551999,0.94,housenumber,724 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00724,G,724 RUE FRANCOIS REISENTHEL,
529121451,00015,52912145100015,O,2011-01-01,,,,2013-04-11T03:57:23,true,2,,102,,RUE,DU VILLAGE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,02.10Z,NAFRev2,N,1.77489,50.555191,0.94,housenumber,102 Rue du Village 62170 Bernieulles,62116_0127_00102,G,102 RUE DU VILLAGE,
616012977,00016,61601297700016,O,,NN,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
616920203,00018,61692020300018,O,1900-01-01,NN,,,2011-05-03T00:15:59,false,4,,119,,RUE,DE L'EGLISE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,1.772003,50.555439,0.94,housenumber,119 Rue de l’Eglise 62170 Bernieulles,62116_0040_00119,G,119 RUE DE L EGLISE,
617212915,00012,61721291500012,O,1972-01-01,NN,,,,true,1,,,,RES,LES TILLEULS,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780522058,00046,78052205800046,O,2018-01-30,,,,2018-09-13T03:51:06,true,1,CHEZ M PITON DANIEL,600,,RUE,DE LA CAGNE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,58.14Z,NAFRev2,N,1.769201,50.560119,0.94,housenumber,600 Rue de la Cagne 62170 Bernieulles,62116_0012_00600,G,600 RUE DE LA CAGNE,
783930290,00011,78393029000011,O,,,,,,true,1,,,,,,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,78.02,NAP,N,,,0,,,,,,
783930324,00018,78393032400018,O,1900-01-01,NN,,,2008-01-05T03:22:48,true,3,,,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.776907,50.552952,0.94,street,Rue Francois Reisenthel 62170 Bernieulles,62116_0098,G,RUE FRANCOIS REISENTHEL,
794121558,00017,79412155800017,O,2013-08-01,,,4520AB,2015-03-18T00:56:25,true,1,,410,,RUE,DE LA CAGNE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,45.20A,NAFRev2,N,1.770819,50.558657,0.94,housenumber,410 Rue de la Cagne 62170 Bernieulles,62116_0012_00410,G,410 RUE DE LA CAGNE,
804898476,00010,80489847600010,O,2009-02-15,,,,2014-11-28T04:31:35,true,2,,75,,RUE,DE MALCHAUSSES,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,64.20Z,NAFRev2,N,1.774911,50.553578,0.86,housenumber,75 Rue des Malchausses 62170 Bernieulles,62116_0089_00075,G,75 RUE DES MALCHAUSSES,
805159613,00027,80515961300027,O,2016-06-01,,,,2016-12-01T08:42:22,true,1,,201,,RUE,DE L EGLISE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,63.12Z,NAFRev2,N,1.771429,50.554853,0.94,housenumber,201 Rue de l’Eglise 62170 Bernieulles,62116_0040_00201,G,201 RUE DE L EGLISE,
809156953,00014,80915695300014,O,2015-01-01,,,,2016-11-21T04:07:39,true,2,,617,,RUE,REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.20Z,NAFRev2,N,1.77797,50.552695,0.88,housenumber,617 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00617,G,617 RUE FRANCOIS REISENTHEL,
818158701,00016,81815870100016,O,2016-02-01,,,,2018-04-10T15:04:50,true,1,,347,,RUE,DU VILLAGE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,1.777114,50.55413,0.94,housenumber,347 Rue du Village 62170 Bernieulles,62116_0127_00347,G,347 RUE DU VILLAGE,
819423468,00019,81942346800019,O,2015-01-01,,,,2016-04-01T08:45:43,true,1,,,,,BOIS DE L'ORTEIL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
830103172,00029,83010317200029,O,2017-11-22,,,,2017-12-12T04:28:40,true,1,,,,,BOIS PERARD,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879952943,00014,87995294300014,O,2019-12-01,,,,2019-12-20T04:09:45,true,1,,316,,RUE,F. REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.10Z,NAFRev2,N,1.77424,50.55267,0.85,housenumber,316 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00316,G,316 RUE FRANCOIS REISENTHEL,
881459218,00015,88145921800015,O,2019-06-05,,,,2021-12-14T13:54:48,true,1,MAIRIE,99,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,93.12Z,NAFRev2,N,1.773663,50.554686,0.94,housenumber,99 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00099,G,99 RUE FRANCOIS REISENTHEL,
901462929,00018,90146292900018,O,2021-07-09,,,,2021-07-16T09:30:42,true,1,,269,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,LTT,43.12A,NAFRev2,N,1.774106,50.552929,0.94,housenumber,269 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00269,G,269 RUE FRANCOIS REISENTHEL,
902564889,00019,90256488900019,O,2020-11-05,,,,2021-08-26T09:16:43,true,1,,535,,RUE,FRANCOIS REISENTHEL,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,35.11Z,NAFRev2,N,1.776907,50.552952,0.94,housenumber,535 Rue Francois Reisenthel 62170 Bernieulles,62116_0098_00535,G,535 RUE FRANCOIS REISENTHEL,
908340425,00010,90834042500010,O,2021-12-16,,,,2021-12-20T07:45:38,true,1,,410,,RUE,DE LA CAGNE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,68.20B,NAFRev2,N,1.770819,50.558657,0.94,housenumber,410 Rue de la Cagne 62170 Bernieulles,62116_0012_00410,G,410 RUE DE LA CAGNE,
912270758,00010,91227075800010,O,2022-04-01,,,,2022-04-08T04:17:39,true,1,,54,,RUE,DU VILLAGE,62170,BERNIEULLES,,,62116,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.13Z,NAFRev2,N,1.774131,50.555395,0.94,housenumber,54 Rue du Village 62170 Bernieulles,62116_0127_00054,G,54 RUE DU VILLAGE,
