id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239311,2020-05-11,000001,Vente,62500,5069,,COURPIECE,B095,21400,21393,Massingy,21,,,21393000ZM0094,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1077,4.6021,47.90833
2020-242187,2020-05-27,000002,Vente,9405,,,COURPIECE,B095,21400,21393,Massingy,21,,,21393000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,375,4.603256,47.908853
2020-243127,2020-05-27,000001,Vente,20214.48,,,COURPIECE,B095,21400,21393,Massingy,21,,,21393000ZM0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,4.603154,47.908064
2020-248159,2020-07-31,000001,Vente,88830,1,,RLE DU MEIX,0145,21400,21393,Massingy,21,,,21393000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.597486,47.907421
2020-248159,2020-07-31,000001,Vente,88830,1,,RLE DU MEIX,0145,21400,21393,Massingy,21,,,21393000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.597486,47.907421
2020-248159,2020-07-31,000001,Vente,88830,1,,RLE DU MEIX,0145,21400,21393,Massingy,21,,,21393000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.597486,47.907421
2020-248159,2020-07-31,000001,Vente,88830,2,,RLE DU MEIX,0145,21400,21393,Massingy,21,,,21393000AH0096,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,200,4.597489,47.907281
2020-248159,2020-07-31,000001,Vente,88830,2,,RLE DU MEIX,0145,21400,21393,Massingy,21,,,21393000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.597489,47.907281
2020-248159,2020-07-31,000001,Vente,88830,,,LE VILLAGE,B091,21400,21393,Massingy,21,,,21393000AH0097,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.597588,47.907211
2020-248159,2020-07-31,000001,Vente,88830,,,LE PROUE,B078,21400,21393,Massingy,21,,,21393000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.597862,47.906872
2020-249937,2020-10-07,000001,Vente,70000,,,LE VILLAGE,B091,21400,21393,Massingy,21,,,21393000AH0004,,,,,,,,,,,,,0,,,,,J,jardins,,,332,4.594537,47.907388
2020-249937,2020-10-07,000001,Vente,70000,9001,,RUE DE LA BOUROCHE,0040,21400,21393,Massingy,21,,,21393000AH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,4.594702,47.9072
2020-249937,2020-10-07,000001,Vente,70000,9001,,RUE DE LA BOUROCHE,0040,21400,21393,Massingy,21,,,21393000AH0005,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,387,4.594702,47.9072
