siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203506,00013,21520350600013,O,1983-03-01,11,2019,,2021-10-27T08:08:49,true,4,,86,,RUE,GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.173619,48.454723,0.95,housenumber,86 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00086,G,86 RUE DU GENERAL DE GAULLE,
215203506,00021,21520350600021,O,1986-09-01,03,2019,,2021-10-27T08:08:49,false,3,,83,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.172996,48.454344,0.96,housenumber,83 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00083,G,83 RUE DU GENERAL DE GAULLE,
215203506,00039,21520350600039,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,SAINT DIZIER,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.170014,48.456301,0.79,street,Rue Saint Didier 52300 Thonnance-lès-Joinville,52490_0150,G,RUE SAINT DIDIER,
215203506,00054,21520350600054,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,86,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.173619,48.454723,0.96,housenumber,86 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00086,G,86 RUE DU GENERAL DE GAULLE,
255200222,00016,25520022200016,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,3,MAIRIE,86,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.173619,48.454723,0.96,housenumber,86 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00086,G,86 RUE DU GENERAL DE GAULLE,
265203968,00010,26520396800010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,86,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.173619,48.454723,0.96,housenumber,86 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00086,G,86 RUE DU GENERAL DE GAULLE,
265204982,00010,26520498200010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,86,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.173619,48.454723,0.96,housenumber,86 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00086,G,86 RUE DU GENERAL DE GAULLE,
295203038,00019,29520303800019,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,86,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.173619,48.454723,0.96,housenumber,86 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00086,G,86 RUE DU GENERAL DE GAULLE,
301782025,00011,30178202500011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
302883996,00019,30288399600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE SUZANNECOURT,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.1702179,48.4450254,0.8,poi.place_of_worship,Église de la Sainte-Croix (Lieu de culte) Suzannecourt,https://osm.org/way/49973854,G,,
306074436,00016,30607443600016,O,1961-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306113382,00015,30611338200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,01.00,NAP,N,,,0,,,,,,
309505550,00017,30950555000017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
310430368,00020,31043036800020,O,,,,,2019-11-14T14:00:43,true,1,,34,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.170932,48.453747,0.96,housenumber,34 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00034,G,34 RUE DU GENERAL DE GAULLE,
316017847,00021,31601784700021,O,1981-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316758077,00036,31675807700036,O,1999-06-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,GRANDE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,15.8C,NAFRev1,N,5.173901,48.454812,0.53,street,Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090,G,RUE DU GENERAL DE GAULLE,
319396438,00032,31939643800032,O,1992-07-19,NN,,,2019-11-14T14:00:43,false,5,,2,,,COURS DU CHATEAU,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2003-07-06,F,COIFFURE EDITH,,,,93.0D,NAFRev1,N,5.172558,48.455553,0.81,housenumber,2 Cour du Chateau 52300 Thonnance-lès-Joinville,52490_42g035_00002,G,2 COUR DU CHATEAU,
319396438,00040,31939643800040,O,1995-09-01,NN,,,2019-11-14T14:00:43,false,3,,1,B,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,93.0D,NAF1993,N,5.166877,48.450605,0.89,housenumber,1bis Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00001_bis,G,1BIS RUE DU GENERAL DE GAULLE,
320074032,00048,32007403200048,O,1999-10-01,NN,,,2019-11-14T14:00:43,false,4,,7,,RUE,SAINT DIDIER,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,5.169007,48.456262,0.95,housenumber,7 Rue Saint Didier 52300 Thonnance-lès-Joinville,52490_0150_00007,G,7 RUE SAINT DIDIER,
320074032,00055,32007403200055,O,2000-10-01,01,2019,,2021-10-27T08:21:32,true,5,,1,,RUE,DU SOUVENIR FRANCAIS,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,66.22Z,NAFRev2,O,5.171952,48.455525,0.94,housenumber,1 Rue du Souvenir Francais 52300 Thonnance-lès-Joinville,52490_0153_00001,G,1 RUE DU SOUVENIR FRANCAIS,
321879975,00019,32187997500019,O,1981-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,PL,DU MONUMENT,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,5.173283,48.454578,0.81,street,Place du Monument 52300 Thonnance-lès-Joinville,52490_mgee51,G,PLACE DU MONUMENT,
321879975,00027,32187997500027,O,2004-05-01,NN,,,2019-11-14T14:00:43,false,2,,3,,RUE,DE L'EGLISE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,5.173274,48.454733,0.94,housenumber,3 Rue de l’Eglise 52300 Thonnance-lès-Joinville,52490_0060_00003,G,3 RUE DE L EGLISE,
322125311,00017,32212531100017,O,,,,,2019-11-14T14:00:43,true,1,,16,,RUE,CHARLES TANRET,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,4.0741177,48.2939816,0.76,poi.park,Square Charles Tanret (Parc) Troyes,https://osm.org/way/164927142,G,,
323498634,00019,32349863400019,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323574889,00016,32357488900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE SUZANNECOURT,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.1702179,48.4450254,0.8,poi.place_of_worship,Église de la Sainte-Croix (Lieu de culte) Suzannecourt,https://osm.org/way/49973854,G,,
323618496,00018,32361849600018,O,,NN,,,2019-11-14T14:00:43,true,1,,124,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,02.0B,NAF1993,N,5.175398,48.455792,0.96,housenumber,124 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00124,G,124 RUE DU GENERAL DE GAULLE,
323960294,00011,32396029400011,O,1982-02-10,NN,,,2019-11-14T14:00:43,true,4,,13,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.4L,NAF1993,N,5.168882,48.452806,0.96,housenumber,13 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00013,G,13 RUE DU GENERAL DE GAULLE,
324868363,00015,32486836300015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325372605,00015,32537260500015,O,1972-06-23,NN,,,2021-09-01T03:38:51,true,4,,8,,RUE,GRANDE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,5.168927,48.452966,0.6,housenumber,8 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00008,G,8 RUE DU GENERAL DE GAULLE,
325685188,00014,32568518800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE FOURNEAU,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,5.172575,48.454478,0.48,street,Rue du Four 52300 Thonnance-lès-Joinville,52490_0080,G,RUE DU FOUR,
327129730,00013,32712973000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,ALBERT THOMAS,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,5.172586,48.455385,0.83,street,Place Albert Thomas 52300 Thonnance-lès-Joinville,52490_0010,G,PLACE ALBERT THOMAS,
327281077,00013,32728107700013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
327281986,00015,32728198600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
328907464,00726,32890746400726,O,1991-05-01,NN,,,2019-11-14T14:00:43,false,4,R DE L EGLISE,,,PL,BEAUPRE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1993-08-30,F,POINT COOP,,,,52.1B,NAF1993,N,5.17345,48.454954,0.51,street,Rue de l’Eglise 52300 Thonnance-lès-Joinville,52490_0060,D,RUE DE L EGLISE,
329117592,00017,32911759200017,O,,,,,2019-11-14T14:00:43,true,1,,113,,RTE,GRANDE RUE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,50.04,NAP,N,5.174151,48.455044,0.53,housenumber,113 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00113,G,113 RUE DU GENERAL DE GAULLE,
330846395,00011,33084639500011,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,6,,7,,RUE,SAINT DIDIER,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.169007,48.456262,0.95,housenumber,7 Rue Saint Didier 52300 Thonnance-lès-Joinville,52490_0150_00007,G,7 RUE SAINT DIDIER,
330846395,00029,33084639500029,O,2014-04-01,,,,2019-11-14T14:00:43,false,2,,7,,RUE,SAINT-DIDIER,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,5.169007,48.456262,0.95,housenumber,7 Rue Saint Didier 52300 Thonnance-lès-Joinville,52490_0150_00007,G,7 RUE SAINT DIDIER,
331315044,00023,33131504400023,O,1990-12-20,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE NANCY,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,70.2A,NAF1993,N,5.173901,48.454812,0.46,street,Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090,G,RUE DU GENERAL DE GAULLE,
333548212,00013,33354821200013,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LA PERCHE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,77.05,NAP,N,5.172239,48.456923,0.95,housenumber,2 Rue de la Perche 52300 Thonnance-lès-Joinville,52490_0130_00002,G,2 RUE DE LA PERCHE,
333608347,00014,33360834700014,O,1985-07-25,NN,,,2019-11-14T14:00:43,true,6,,76,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,56.10A,NAFRev2,O,5.172794,48.454386,0.96,housenumber,76 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00076,G,76 RUE DU GENERAL DE GAULLE,
334407483,00018,33440748300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
338327687,00061,33832768700061,O,2020-09-01,,,,2021-02-10T16:59:50,false,1,,1,,RUE,DE L'EGLISE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.24Z,NAFRev2,O,5.17345,48.454954,0.85,street,Rue de l’Eglise 52300 Thonnance-lès-Joinville,52490_0060,G,RUE DE L EGLISE,
340801448,00028,34080144800028,O,2012-08-31,,,,2021-02-23T10:56:43,true,1,,47,,RUE,VELLICITAS,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,01.50Z,NAFRev2,N,5.172649,48.456536,0.95,housenumber,47 Rue Vellicitas 52300 Thonnance-lès-Joinville,52490_0160_00047,G,47 RUE VELLICITAS,
345330989,00012,34533098900012,O,1988-03-01,NN,,,2019-11-14T14:00:43,true,1,,131,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,52.2A,NAF1993,N,5.17469,48.455371,0.96,housenumber,131 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00131,G,131 RUE DU GENERAL DE GAULLE,
347637977,00013,34763797700013,O,,NN,,,2019-11-14T14:00:43,true,1,,101,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,15.8C,NAF1993,N,5.173818,48.454745,0.96,housenumber,101 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00101,G,101 RUE DU GENERAL DE GAULLE,
348498445,00033,34849844500033,O,1994-10-24,NN,,,2019-11-14T14:00:43,false,4,,23,,RUE,DE LA PERCHE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,92.3H,NAF1993,O,5.168681,48.457069,0.95,housenumber,23 Rue de la Perche 52300 Thonnance-lès-Joinville,52490_0130_00023,G,23 RUE DE LA PERCHE,
352212039,00015,35221203900015,O,,NN,,,2019-11-14T14:00:43,true,1,,104,,RUE,GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,92.7C,NAF1993,N,5.17465,48.455449,0.95,housenumber,104 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00104,G,104 RUE DU GENERAL DE GAULLE,
354018418,00013,35401841800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.07,NAP,N,,,0,,,,,,
356000216,00164,35600021600164,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,49,,RUE,GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.171395,48.453854,0.95,housenumber,49 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00049,G,49 RUE DU GENERAL DE GAULLE,
379205701,00012,37920570100012,O,1990-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380242883,00011,38024288300011,O,1990-06-01,02,2019,,2021-10-27T08:08:11,true,4,,,,CHE,DE JAINVAL,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.178072,48.454837,0.82,street,Chemin de Jainval 52300 Thonnance-lès-Joinville,52490_0097,G,CHEMIN DE JAINVAL,
381872423,00029,38187242300029,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,6,,6,,RUE,ST DIDIER,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.10C,NAFRev2,N,5.169038,48.456342,0.83,housenumber,6 Rue Saint Didier 52300 Thonnance-lès-Joinville,52490_0150_00006,G,6 RUE SAINT DIDIER,
382385060,00027,38238506000027,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
389201534,00010,38920153400010,O,1992-10-01,NN,,1013AZ,2019-11-14T14:00:43,true,3,,21,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.170033,48.453317,0.96,housenumber,21 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
389461971,00019,38946197100019,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389956426,00016,38995642600016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,7-9,7,,RUE,VELLICITAS,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,5.173864,48.45555,0.95,housenumber,7 Rue Vellicitas 52300 Thonnance-lès-Joinville,52490_0160_00007,G,7 RUE VELLICITAS,
390719466,00018,39071946600018,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,1,,165,,RUE,GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2A,NAF1993,N,5.175913,48.455929,0.94,housenumber,165 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00165,G,165 RUE DU GENERAL DE GAULLE,
390828390,00026,39082839000026,O,2017-01-01,,,,2021-02-23T11:16:43,true,1,,47,,RUE,VELLICITAS,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.172649,48.456536,0.95,housenumber,47 Rue Vellicitas 52300 Thonnance-lès-Joinville,52490_0160_00047,G,47 RUE VELLICITAS,
393284641,00015,39328464100015,O,1993-10-23,NN,,,2019-11-14T14:00:43,false,4,,,,,BUSSY,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,02.0D,NAFRev1,N,5.169599,48.455157,0.92,street,Rue de Bussy 52300 Thonnance-lès-Joinville,52490_0030,G,RUE DE BUSSY,
393381637,00015,39338163700015,O,1993-10-22,NN,,,2019-11-14T14:00:43,true,5,Z A LA JOINCHERE,,,RTE,DE JOINVILLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.7Z,NAFRev1,N,5.173901,48.454812,0.73,street,Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090,G,RUE DU GENERAL DE GAULLE,
399082338,00019,39908233800019,O,1994-11-25,NN,,,2019-11-14T14:00:43,true,3,,,,CHE,JAINVAL,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.178072,48.454837,0.85,street,Chemin de Jainval 52300 Thonnance-lès-Joinville,52490_0097,G,CHEMIN DE JAINVAL,
399230978,00013,39923097800013,O,1994-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE FOURNEAU,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,5.172575,48.454478,0.48,street,Rue du Four 52300 Thonnance-lès-Joinville,52490_0080,G,RUE DU FOUR,
399836113,00015,39983611300015,O,,NN,,,2019-11-14T14:00:43,true,1,,123,,RUE,DU GAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2C,NAF1993,O,5.174535,48.455306,0.91,housenumber,123 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00123,G,123 RUE DU GENERAL DE GAULLE,
401964903,00017,40196490300017,O,1995-08-01,NN,,,2019-11-14T14:00:43,true,1,,20,,,GAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,5.170151,48.453457,0.83,housenumber,20 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00020,G,20 RUE DU GENERAL DE GAULLE,
408682441,00014,40868244100014,O,1996-08-15,NN,,,2019-11-14T14:00:43,false,5,,3,,RUE,DE L'EGLISE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.9B,NAFRev1,O,5.173274,48.454733,0.94,housenumber,3 Rue de l’Eglise 52300 Thonnance-lès-Joinville,52490_0060_00003,G,3 RUE DE L EGLISE,
408682441,00022,40868244100022,O,2004-05-01,NN,,,2019-11-14T14:00:43,true,5,,3,,RUE,DE FEVRE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,46.90Z,NAFRev2,N,5.172941,48.454907,0.95,housenumber,3 Rue de Fevre 52300 Thonnance-lès-Joinville,52490_0070_00003,G,3 RUE DE FEVRE,
409727286,00018,40972728600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412926339,00018,41292633900018,O,1978-11-29,NN,,,2019-11-14T14:00:43,true,3,,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
414235713,00016,41423571300016,O,1997-08-27,NN,,,2019-11-14T14:00:43,true,1,,48,,RUE,CHARLES DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,O,5.171671,48.454092,0.69,interpolation,48 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,,G,46 RUE DU GENERAL DE GAULLE,
422474239,00015,42247423900015,O,1999-03-01,NN,,,2021-09-25T03:44:04,true,6,LE MOULIN,,,RTE,DE NANCY,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,03.22Z,NAFRev2,O,5.173901,48.454812,0.46,street,Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090,G,RUE DU GENERAL DE GAULLE,
422917096,00014,42291709600014,O,1998-12-28,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424650794,00029,42465079400029,O,2018-12-27,,,,2020-01-09T03:55:12,true,1,,168,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,SCI TOUPIE,68.20B,NAFRev2,N,5.17793,48.45667,0.96,housenumber,168 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00168,G,168 RUE DU GENERAL DE GAULLE,
424857621,00017,42485762100017,O,1999-11-02,NN,,1392ZA,2019-11-14T14:00:43,true,4,,24,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,95.29Z,NAFRev2,N,5.170311,48.453519,0.96,housenumber,24 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00024,G,24 RUE DU GENERAL DE GAULLE,
429178528,00015,42917852800015,O,2000-01-19,NN,,,2019-11-14T14:00:43,true,3,,,,CHE,DE JAINVAL,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.178072,48.454837,0.82,street,Chemin de Jainval 52300 Thonnance-lès-Joinville,52490_0097,G,CHEMIN DE JAINVAL,
430420943,00010,43042094300010,O,2000-05-08,,,,2019-11-14T14:00:43,false,3,,123,,RUE,DU GENERAL DE GAULLE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,5.174535,48.455306,0.96,housenumber,123 Rue du General de Gaulle 52300 Thonnance-lès-Joinville,52490_0090_00123,G,123 RUE DU GENERAL DE GAULLE,
430420943,00028,43042094300028,O,2007-04-01,NN,,,2019-11-14T14:00:43,true,4,,1,,RUE,DE L'EGLISE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2013-04-01,F,BOULANGERIE CONTIGNON,,,,10.71C,NAFRev2,N,5.17345,48.454954,0.85,street,Rue de l’Eglise 52300 Thonnance-lès-Joinville,52490_0060,G,RUE DE L EGLISE,
430420943,00036,43042094300036,O,2007-04-01,,,,2019-11-14T14:00:43,false,3,,3,,RUE,DE L'EGLISE,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2013-03-31,F,BOULANGERIE CONTIGNON,,,,10.71C,NAFRev2,N,5.173274,48.454733,0.94,housenumber,3 Rue de l’Eglise 52300 Thonnance-lès-Joinville,52490_0060_00003,G,3 RUE DE L EGLISE,
430420943,00044,43042094300044,O,2008-04-01,NN,,,2019-11-14T14:00:43,false,2,,2,,,COUR DU CHATEAU,52300,THONNANCE-LES-JOINVILLE,,,52490,,,,,,,,,,,,,,,,,,,2009-02-21,F,TEXAS SANDWICHE,,,,56.10C,NAFRev2,O,5.172558,48.455553,0.95,housenumber,2 Cour du Chateau 52300 Thonnance-lès-Joinville,52490_42g035_00002,G,2 COUR DU CHATEAU,