id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270519,2020-02-21,000001,Vente,6000,,,LE VILLAGE NORD,B064,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,770,5.957191,48.12836
2020-1270519,2020-02-21,000001,Vente,6000,360,,RUE PRINCIPALE,0046,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0315,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,80,5.95712,48.128563
2020-1270519,2020-02-21,000001,Vente,6000,360,,RUE PRINCIPALE,0046,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0315,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1033,5.95712,48.128563
2020-1270519,2020-02-21,000001,Vente,6000,,,LE VILLAGE NORD,B064,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,1752,5.957155,48.128763
2020-1271676,2020-06-30,000001,Vente,250,,,LE VILLAGE NORD,B064,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.955519,48.129983
2020-1272566,2020-08-26,000001,Vente,59000,290,,RUE PRINCIPALE,0046,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0200,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,352,5.95692,48.127851
2020-1272566,2020-08-26,000001,Vente,59000,,,LE VILLAGE,B084,88260,88360,Provenchères-lès-Darney,88,,,88360000AB0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,1243,5.957689,48.12779
2020-1272574,2020-08-20,000001,Vente,1000,,,LES PAQUIS,B037,88260,88360,Provenchères-lès-Darney,88,,,883600000B0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,5.966535,48.112061
2020-1272574,2020-08-20,000001,Vente,1000,,,LES PAQUIS,B037,88260,88360,Provenchères-lès-Darney,88,,,883600000B0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,5.967452,48.110608
