siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201496,00018,21120149600018,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201496,00026,21120149600026,O,1983-12-21,NN,,,2021-10-27T08:06:47,false,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211201496,00034,21120149600034,O,2004-01-01,NN,,,2014-12-01T13:20:52,false,4,MAIRIE,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261202568,00018,26120256800018,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205124,00017,26120512400017,O,1984-11-20,NN,,,2022-09-19T10:46:20,true,4,,,,,MAIRIE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2022-09-16,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303974661,00017,30397466100017,O,,,,,,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
309578581,00030,30957858100030,O,2008-07-01,,,,2015-07-24T03:48:53,false,2,,,,PL,DES ARCADES,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,0.7681588,44.5325946,0.76,poi.3,Place des Arcades (Patrimoine national) Monflanquin,https://osm.org/way/128639755,G,,
309630416,00035,30963041600035,O,2016-07-01,,,,2020-03-18T09:16:04,true,1,,,,,LA BALMAYRIE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.639043,43.959692,0.42,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
320555782,00012,32055578200012,O,1980-12-15,NN,,4722ZB,2015-03-17T00:15:36,true,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
320965882,00014,32096588200014,O,1981-01-01,NN,,,2006-11-25T09:48:39,true,3,,,,RTE,DE BRASC,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
322703927,00028,32270392700028,O,1984-01-01,NN,,,2008-01-04T18:38:29,true,3,,,,,LA ROQUE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
323577981,00018,32357798100018,O,,NN,,,,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324546423,00025,32454642300025,O,1991-07-02,NN,,,2014-07-08T00:29:06,true,4,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
324572551,00012,32457255100012,O,,NN,,,,true,1,,,,,SAINT IGEST,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,52.6D,NAF1993,N,2.594879,44.003453,0.93,locality,Saint-Igest 12550 Montclar,12149_B045,G,SAINT IGEST,
324893668,00016,32489366800016,O,1982-02-15,NN,,,2015-09-10T04:23:59,true,3,,,,,SAJAC,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.3990355,49.171554,0.88,poi.estate_agent,Sajac Immobilier (Agent immobilier) Caen,https://osm.org/way/155689629,G,,
325733301,00031,32573330100031,O,2006-09-26,,,,2021-02-23T10:48:05,true,2,LE BOURG,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
326284973,00012,32628497300012,O,1982-12-23,NN,,,2008-01-04T19:15:27,true,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328549894,00025,32854989400025,O,,NN,,,,true,1,,,,,LA BORIE DE PUJOL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.3C,NAF1993,N,2.639043,43.959692,0.83,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
330926874,00018,33092687400018,O,1984-06-19,NN,,,2022-10-17T09:45:19,true,4,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331661017,00011,33166101700011,O,1985-01-01,NN,,,2012-06-12T04:54:08,true,4,MONTCLAR,,,,SAINT IGEST,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,02.40Z,NAFRev2,N,2.594879,44.003453,0.93,locality,Saint-Igest 12550 Montclar,12149_B045,G,SAINT IGEST,
339357667,00015,33935766700015,O,1986-12-01,NN,,,,true,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341590073,00019,34159007300019,O,1987-07-06,NN,,4322AZ,2017-11-17T15:10:19,true,4,,,,,MONTCLAR,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,2.625,43.98,0.93,municipality,Montclar,12149,G,MONTCLAR,
350222329,00012,35022232900012,O,1988-10-01,01,2020,,2022-08-29T09:00:41,true,4,,,,,ST JEAN DE L HOPITAL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.854005,45.7229365,0.88,poi.artwork,Fresque du Demi-Millénaire - Part 2 (Œuvre d'art) Lyon,https://osm.org/way/259806384,G,,
350941464,00033,35094146400033,O,2000-04-01,NN,,,,true,4,,,,,LA FAGE DE ST IGEST,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,2.593755,44.002336,0.5,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,G,LE MAS DE SAINT IGEST,
356000737,00474,35600073700474,O,1991-01-01,NN,,,2008-10-13T10:10:02,false,4,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-10-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384947495,00014,38494749500014,O,1992-03-05,NN,,,2017-05-04T02:55:11,true,3,,,,,ST JEAN DE L HOPITAL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.854005,45.7229365,0.88,poi.artwork,Fresque du Demi-Millénaire - Part 2 (Œuvre d'art) Lyon,https://osm.org/way/259806384,G,,
388243255,00014,38824325500014,O,1992-07-02,NN,,,2021-02-23T11:14:13,true,3,,,,,SERS,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.3214256,45.5993111,0.88,poi.castle,Château de Sers Sers,https://osm.org/way/110188210,G,,
402047443,00021,40204744300021,O,2003-08-28,NN,,,2012-04-24T04:49:11,true,4,,,,,SAINT IGEST,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.39A,NAFRev2,N,2.594879,44.003453,0.93,locality,Saint-Igest 12550 Montclar,12149_B045,G,SAINT IGEST,
402933626,00036,40293362600036,O,2015-07-23,,,,2021-02-23T11:27:08,true,1,LE BOURG,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
403972425,00017,40397242500017,O,1988-12-26,NN,,,,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403972433,00011,40397243300011,O,1979-02-10,NN,,,2017-01-06T15:17:16,true,5,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404683344,00026,40468334400026,O,2010-01-01,00,2020,,2022-08-29T09:24:55,true,3,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,43.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407970284,00011,40797028400011,O,1971-01-01,NN,,,2008-04-20T05:46:48,true,5,LES CAZELLES,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407970300,00015,40797030000015,O,1987-01-01,NN,,,2006-10-28T03:31:08,true,3,,,,,SAINT PEYRE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.593755,44.002336,0.46,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,G,LE MAS DE SAINT IGEST,
409840154,00028,40984015400028,O,2011-01-01,,,,2015-02-12T16:10:20,true,2,,,,,SAINT IGEST,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,49.39A,NAFRev2,N,2.594879,44.003453,0.93,locality,Saint-Igest 12550 Montclar,12149_B045,G,SAINT IGEST,
414678235,00014,41467823500014,O,1968-10-30,NN,,,2008-01-04T22:52:18,true,4,MONASTERE ND BONNECOMBE,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
415258763,00010,41525876300010,O,1998-01-31,NN,,,2017-10-31T03:44:21,true,3,,,,,LA CAPELLE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.9167623,49.9805891,0.9,poi.school,(École) La Capelle,https://osm.org/node/1719371635,G,,
420240624,00049,42024062400049,O,2012-09-01,NN,,,2018-09-29T12:00:39,true,3,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421148958,00026,42114895800026,O,2000-09-01,NN,,,2021-10-08T03:39:05,false,4,,,,,L'HOPITAL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.11Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
422165621,00026,42216562100026,O,2011-01-03,,,,2011-01-21T04:57:32,true,1,,,,,LE MAZET,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,02.10Z,NAFRev2,N,2.593755,44.002336,0.5,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,G,LE MAS DE SAINT IGEST,
428658835,00015,42865883500015,O,1999-11-27,NN,,,2008-01-05T01:29:19,true,3,,,,,ST JEAN DE L'HOPITAL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854005,45.7229365,0.88,poi.artwork,Fresque du Demi-Millénaire - Part 2 (Œuvre d'art) Lyon,https://osm.org/way/259806384,G,,
430492314,00017,43049231400017,O,1992-04-01,,,,,true,1,,,,,SERS,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.3214256,45.5993111,0.88,poi.castle,Château de Sers Sers,https://osm.org/way/110188210,G,,
434090908,00014,43409090800014,O,2001-01-01,11,2020,4399CZ,2022-08-29T09:12:16,true,4,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434313821,00010,43431382100010,O,2000-12-22,NN,,,2008-01-04T19:25:20,true,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434644035,00017,43464403500017,O,2001-05-15,NN,,,2011-04-23T11:04:12,true,4,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
441267044,00010,44126704400010,O,2002-02-04,NN,,,2008-01-04T21:16:07,true,3,,,,,LES SALVATELLES,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
441668621,00010,44166862100010,O,2001-11-01,NN,,,2008-01-04T21:24:57,true,4,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442417481,00052,44241748100052,O,2021-06-01,,,,2022-01-30T03:33:08,false,1,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443740840,00022,44374084000022,O,2010-10-01,,,,2021-02-23T13:26:13,true,1,,,,,CHEZ M ET MME BLANC ALAIN,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450257274,00016,45025727400016,O,2003-09-16,NN,,,2008-01-05T21:29:18,true,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453566614,00013,45356661400013,O,2004-07-01,NN,,,2008-01-05T03:06:22,true,3,,,,,LA CAPELLE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.9167623,49.9805891,0.9,poi.school,(École) La Capelle,https://osm.org/node/1719371635,G,,
478173909,00019,47817390900019,O,2004-06-01,NN,,,2022-07-05T03:43:21,true,5,,,,,LA BORIE DE PUJOL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,01.45Z,NAFRev2,O,2.639043,43.959692,0.83,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
479127425,00011,47912742500011,O,2004-11-01,NN,,,2017-10-31T03:44:21,true,3,,,,,LA CAPELLE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9167623,49.9805891,0.9,poi.school,(École) La Capelle,https://osm.org/node/1719371635,G,,
480430412,00019,48043041200019,O,2005-01-01,,,,2006-11-01T02:02:27,true,2,CAZELLES,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480991660,00014,48099166000014,O,2005-01-31,,,,2008-01-05T21:46:35,true,2,,,,,LA CAPELLE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9167623,49.9805891,0.9,poi.school,(École) La Capelle,https://osm.org/node/1719371635,G,,
482830270,00013,48283027000013,O,2005-04-25,NN,,,2017-05-04T04:51:58,true,2,,,,,CAZELLES,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.0111787,43.1984266,0.89,poi.pharmacy,Pharmacie Cazelles Martres-Tolosane,https://osm.org/node/2795112043,G,,
487634784,00036,48763478400036,O,2021-04-25,,,1089ZZ,2021-05-01T13:45:04,true,1,,2,,LOT,DU MOULIN A VENT,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2021-04-25,A,,,,PIZZA BRUNO,56.10C,NAFRev2,N,,,0,,,,,,
487965287,00013,48796528700013,O,2006-01-01,,,,2011-06-15T07:59:00,true,3,SAINT PEYRE,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2011-08-04,F,SAINT PEYRE,,,,01.45Z,NAFRev2,N,2.593755,44.002336,0.46,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,D,LE MAS DE SAINT IGEST,
504260381,00018,50426038100018,O,2008-03-27,,,,2008-05-20T14:38:16,true,1,,,,,LE MAZET,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.32A,NAFRev2,N,2.593755,44.002336,0.5,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,G,LE MAS DE SAINT IGEST,
507412419,00016,50741241900016,O,2008-07-06,NN,,,2021-09-17T08:37:32,false,3,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2014-07-22,F,LE CARAGAULA,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508146099,00025,50814609900025,O,2009-03-01,,,,2021-02-23T14:20:41,true,1,SAINT IGEST,,,,LA FAGE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,74.30Z,NAFRev2,N,2.639043,43.959692,0.33,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
511394165,00019,51139416500019,O,2009-03-01,,,,2016-12-23T13:11:37,false,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
515014058,00512,51501405800512,O,2009-11-01,,,,2011-01-19T06:32:51,false,1,LES CALMETTES,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520910456,00018,52091045600018,O,2010-03-01,,,,2022-02-04T03:42:24,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523695500,00018,52369550000018,O,2010-07-01,,,,2010-07-12T09:51:37,true,1,,,,,LA FAGE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.30Z,NAFRev2,N,2.639043,43.959692,0.33,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
524827078,00014,52482707800014,O,2010-09-01,,,,2021-08-07T08:52:13,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527580997,00015,52758099700015,O,2010-09-02,,,,2010-10-12T14:06:35,true,1,L'HOPITAL,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529561912,00013,52956191200013,O,2011-01-01,,,,2011-01-13T08:57:16,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531262467,00016,53126246700016,O,2011-04-01,,,,2013-04-11T04:11:58,true,2,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532949161,00014,53294916100014,O,2011-08-04,,,,2012-04-05T09:33:59,true,2,SAINT PEYRE,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.45Z,NAFRev2,N,2.593755,44.002336,0.46,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,D,LE MAS DE SAINT IGEST,
535327720,00012,53532772000012,O,2011-08-04,,,,2011-10-17T10:36:13,true,1,,,,,SAINT PEYRE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,68.20B,NAFRev2,N,2.593755,44.002336,0.46,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,G,LE MAS DE SAINT IGEST,
717120349,00054,71712034900054,O,1976-01-01,NN,,,2008-01-05T02:49:34,false,4,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750749038,00014,75074903800014,O,2012-03-01,,,,2012-04-05T09:33:59,true,1,,,,,LOU PRADALET,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
776724056,00010,77672405600010,O,,,,,,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
789348653,00013,78934865300013,O,2012-10-19,,,,2012-11-14T13:54:51,true,1,,,,,L'HOPITAL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,94.99Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
791549983,00017,79154998300017,O,2013-03-01,,,,2013-06-04T11:46:58,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
792290082,00017,79229008200017,O,2013-04-08,,,,2013-04-09T09:30:03,true,1,LOU GARRIC,,,,PIQUEMOURE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,01.62Z,NAFRev2,N,1.9737213,43.1755914,0.9,poi.forest,Forêt de Piquemoure Cazalrenoux,https://osm.org/way/42053829,G,,
803005701,00013,80300570100013,O,2014-07-01,,,,2016-01-06T11:40:25,true,2,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,10.39B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804601516,00011,80460151600011,O,2014-09-01,,,,2014-09-17T08:30:14,true,1,,,,,LA BALMAYRIE,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,2.639043,43.959692,0.42,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
810032516,00017,81003251600017,O,2015-04-02,NN,,,2018-09-29T13:50:24,true,2,,,,,PLACE DE MONTCLAR,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2016-10-18,F,L'ESTANCAR,,,L'ESTANCAR,56.10A,NAFRev2,O,2.639043,43.959692,0.62,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
824205876,00017,82420587600017,O,2016-11-17,02,2020,,2022-08-29T10:15:01,true,2,,,,PL,DES ARCADES,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,56.30Z,NAFRev2,O,0.7681588,44.5325946,0.76,poi.3,Place des Arcades (Patrimoine national) Monflanquin,https://osm.org/way/128639755,G,,
828644187,00019,82864418700019,O,2017-03-25,,,,2017-03-29T14:31:13,true,1,,,,,PLACE DES ARCADES,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,47.99A,NAFRev2,N,0.7681588,44.5325946,0.9,poi.3,Place des Arcades (Patrimoine national) Monflanquin,https://osm.org/way/128639755,G,,
831671789,00012,83167178900012,O,2017-09-01,,,,2018-01-19T04:12:46,true,1,,,,,LA BORIE DE POJOL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2017-09-01,A,POMMIE MATHIEU,,,,01.45Z,NAFRev2,N,2.639043,43.959692,0.83,locality,La Borie de Poujol 12550 Montclar,12149_B004,G,LA BORIE DE POUJOL,
834419905,00015,83441990500015,O,2018-01-08,,,,2018-01-09T17:05:51,true,1,PLACE DES ARCADES,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2018-01-08,A,BOIS ET CIE,,,BOIS ET CIE,47.78B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
834419905,00023,83441990500023,O,2018-01-08,,,,2021-02-23T17:55:03,false,1,,,,PL,DES ARCADES,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2018-01-08,A,BOIS ET CIE,,,,01.61Z,NAFRev2,N,0.7681588,44.5325946,0.76,poi.3,Place des Arcades (Patrimoine national) Monflanquin,https://osm.org/way/128639755,G,,
834527996,00021,83452799600021,O,2021-12-01,,,,2022-01-30T03:35:32,false,1,,,,,LE BOURG,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,82.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
843935750,00185,84393575000185,O,2019-07-01,,,,2019-08-22T03:45:30,false,1,LIEU DIT CAZELLES,,,,SALLE DES FETES,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
853037505,00304,85303750500304,O,2020-03-19,,,,2020-04-29T03:40:16,false,1,,,,,SERS,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,35.11Z,NAFRev2,N,0.3214256,45.5993111,0.88,poi.castle,Château de Sers Sers,https://osm.org/way/110188210,G,,
894580224,00018,89458022400018,O,2021-02-05,,,,2021-03-01T07:25:40,true,1,,,,,SAINT JEAN DE L'HOPITAL,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,01.45Z,NAFRev2,N,2.593755,44.002336,0.33,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,G,LE MAS DE SAINT IGEST,
904629250,00013,90462925000013,O,2021-10-19,,,0000ZZ,2022-01-19T14:17:56,true,2,,,,,LE BOURG ,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,77.39Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
914337720,00017,91433772000017,O,2022-05-31,,,0000ZZ,2022-07-08T08:36:30,true,2,,,,,LE BOUIS,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2022-07-05,A,WL BTP,,,,43.99C,NAFRev2,O,2.593755,44.002336,0.3,locality,Le Mas de Saint Igest 12550 Montclar,12149_B031,G,LE MAS DE SAINT IGEST,
926170705,00012,92617070500012,O,,NN,,,,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
926670191,00010,92667019100010,O,1966-01-01,NN,,,2008-01-05T03:34:04,true,3,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
927170027,00019,92717002700019,O,,,,,,true,1,,,,,,12550,MONTCLAR,,,12149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
