siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091858,00015,20009185800015,O,2020-01-01,,,,2020-01-03T10:09:34,true,1,HOTEL DE VILLE DE VILLE EN VERMOIS,20,,RUE,GRANDE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,6.253562,48.613755,0.78,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
215405713,00011,21540571300011,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,4,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
215405713,00029,21540571300029,O,1983-12-21,03,2018,,2020-08-25T10:17:46,false,3,,8,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE C.S.SONNINI,,,,85.20Z,NAFRev2,N,6.255353,48.613874,0.94,housenumber,8 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00008,G,8 RUE DES ECOLES,
215405713,00037,21540571300037,O,1996-05-01,NN,,,2019-12-05T08:04:37,false,4,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
215405713,00045,21540571300045,O,2007-01-01,03,2018,,2021-02-23T10:32:45,false,3,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-01-10,A,CRECHE,,,,88.91A,NAFRev2,O,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
255400236,00014,25540023600014,O,1983-03-01,11,2018,,2020-08-25T10:20:28,true,5,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
255400244,00018,25540024400018,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,5,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,BP 16,54571,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
255402091,00011,25540209100011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
255403743,00016,25540374300016,O,2002-12-31,01,2018,,2020-08-25T10:20:29,true,4,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,N,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
265406801,00018,26540680100018,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
295400527,00012,29540052700012,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
295400535,00015,29540053500015,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
304487952,00075,30448795200075,O,2014-05-05,22,2018,,2020-08-25T10:22:52,true,2,,8,,RUE,DE LA MOUSSIERE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2014-12-14,A,FRANCE EXPRESS CALBERSON,,,,52.29A,NAFRev2,O,6.27138,48.616324,0.94,housenumber,8 Rue de la Moussière 54210 Ville-en-Vermois,54571_0070_00008,G,8 RUE DE LA MOUSSIERE,
304639883,00020,30463988300020,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,SOUS LES NAVINES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,6.242681,48.611556,0.88,street,Sous les Navinnes 54210 Ville-en-Vermois,54571_ovqhho,G,SOUS LES NAVINNES,
309586048,00014,30958604800014,O,1977-01-01,NN,,,2019-11-14T14:00:44,false,5,,,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,6.253159,48.614745,0.82,street,Route de Lupcourt 54210 Ville-en-Vermois,54571_0060,G,ROUTE DE LUPCOURT,
309586048,00022,30958604800022,O,2010-12-31,11,2018,,2021-02-23T10:38:20,true,1,ZA LES MOUSSIERES,,,RTE,DE SAINT NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.363557,48.6149682,0.82,poi.ngo,Croix-Rouge française - Unité locale de Dombasle / Saint-Nicolas-de-Port / Baccarat (Agence d'une ONG) Dombasle-sur-Meurthe,https://osm.org/node/5058403858,G,,
311360432,00059,31136043200059,O,2016-05-17,02,2018,,2020-08-25T10:24:56,false,1,ZAC DE LA MOUSSIERE,15,,RUE,MOUSSIERE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,43.12A,NAFRev2,O,6.271417,48.616555,0.87,housenumber,15 Rue de la Moussière 54210 Ville-en-Vermois,54571_0070_00015,G,15 RUE DE LA MOUSSIERE,
311725683,00032,31172568300032,O,1991-07-01,NN,,,2019-11-14T14:00:44,false,4,,42,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,6.254168,48.615508,0.94,housenumber,42 Grande Rue 54210 Ville-en-Vermois,54571_0030_00042,G,42 GRANDE RUE,
311725683,00040,31172568300040,O,2010-10-01,,,,2019-11-14T14:00:44,true,2,,42,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,82.99Z,NAFRev2,N,6.254168,48.615508,0.94,housenumber,42 Grande Rue 54210 Ville-en-Vermois,54571_0030_00042,G,42 GRANDE RUE,
312783996,00043,31278399600043,O,1978-01-01,01,2018,,2021-02-23T10:39:52,true,6,,6,,HAM,DE GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,6.231372,48.634602,0.92,street,Route de Gerardcourt 54210 Ville-en-Vermois,54571_0026,G,ROUTE DE GERARDCOURT,
312935752,00013,31293575200013,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,5,,,,RTE,DE SAINT NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,6.363557,48.6149682,0.82,poi.ngo,Croix-Rouge française - Unité locale de Dombasle / Saint-Nicolas-de-Port / Baccarat (Agence d'une ONG) Dombasle-sur-Meurthe,https://osm.org/node/5058403858,G,,
313379968,00032,31337996800032,O,2002-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,LD,ANCIENNE GARE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
313421703,00015,31342170300015,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,42,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.254168,48.615508,0.94,housenumber,42 Grande Rue 54210 Ville-en-Vermois,54571_0030_00042,G,42 GRANDE RUE,
317396539,00015,31739653900015,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,,CLOS CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.25242,48.631047,0.88,housenumber,12 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00012,G,12 CLOS DU CARDINAL,
317466746,00037,31746674600037,O,1985-02-01,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DERRIERE LE HAUT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,6.255301,48.615909,0.85,street,Chemin Derriere le Haut 54210 Ville-en-Vermois,54571_0098,G,CHEMIN DERRIERE LE HAUT,
318151214,00067,31815121400067,O,2013-12-02,11,2018,,2021-02-23T10:42:51,true,1,ZA LES MOUSSIERES,14,,RUE,DE LA MOUSSIERE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2013-12-02,A,BATILAND,,,BATILAND,43.33Z,NAFRev2,O,6.271828,48.616867,0.94,housenumber,14 Rue de la Moussière 54210 Ville-en-Vermois,54571_0070_00014,G,14 RUE DE LA MOUSSIERE,
320226863,00019,32022686300019,O,1980-10-01,NN,,,2019-11-14T14:00:44,false,4,,,,,PARC DE LA GARENNE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.1A,NAF1993,O,6.256585,48.61333,0.94,street,Parc de la Garenne 54210 Ville-en-Vermois,54571_a040,G,PARC DE LA GARENNE,
321824807,00010,32182480700010,O,1981-04-13,NN,,,2019-11-14T14:00:44,true,5,,4,,,PARC DE LA GARENNE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,6.256766,48.613133,0.94,housenumber,4 Parc de la Garenne 54210 Ville-en-Vermois,54571_a040_00004,G,4 PARC DE LA GARENNE,
324438134,00011,32443813400011,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.2L,NAF1993,N,6.253159,48.614745,0.82,street,Route de Lupcourt 54210 Ville-en-Vermois,54571_0060,G,ROUTE DE LUPCOURT,
324853266,00017,32485326600017,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DU HAUT DU MONT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,6.25298,48.612801,0.83,street,Chemin du Haut du Mont 54210 Ville-en-Vermois,54571_0081,G,CHEMIN DU HAUT DU MONT,
325218576,00016,32521857600016,O,1982-07-01,NN,,,2019-11-14T14:00:44,true,4,,,,,GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.232823,48.622528,0.94,street,Gerardcourt 54210 Ville-en-Vermois,54571_zff835,G,GERARDCOURT,
325418051,00018,32541805100018,O,,,,,2019-11-14T14:00:44,true,1,,,,,LE CHAUFOUR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,5.2761596,48.7116646,0.9,poi.forest,Le Chaufour (Forêt) Tronville-en-Barrois,https://osm.org/way/400956442,G,,
325793248,00155,32579324800155,O,1983-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1992-08-26,F,CAPVIANDE,,,,70.2C,NAF1993,N,,,0,,,,,,
326842895,00038,32684289500038,O,1991-06-24,NN,,,2019-11-14T14:00:44,true,5,LD CORVEE MOUTARDE,,,RTE,DE ST NICOLAS,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,22.23Z,NAFRev2,N,0.8915305,47.7745903,0.71,poi,Route de Saint-Nicolas (Pont) Saint-Rimay,https://osm.org/way/115333931,G,,
328332143,00010,32833214300010,O,1983-09-13,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329117386,00014,32911738600014,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,,34,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.50Z,NAFRev2,N,6.253651,48.614831,0.94,housenumber,34 Grande Rue 54210 Ville-en-Vermois,54571_0030_00034,G,34 GRANDE RUE,
330391418,00028,33039141800028,O,2000-03-01,NN,,4322AZ,2019-11-14T14:00:44,true,4,,20,,CHE,DU TROU DU SOLEIL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,6.256542,48.615884,0.86,housenumber,20 Chemin du Trou du Soleil 54210 Ville-en-Vermois,54571_0110_00020,G,20 CHEMIN DU TROU DU SOLEIL,
330520875,00031,33052087500031,O,1988-01-11,NN,,,2019-11-14T14:00:44,true,3,,16,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.253594,48.613441,0.94,housenumber,16 Grande Rue 54210 Ville-en-Vermois,54571_0030_00016,G,16 GRANDE RUE,
331896324,00042,33189632400042,O,2003-12-20,01,2018,4321AB,2020-08-25T10:35:17,true,3,,1,,CHE,DU TROU DU SOLEIL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.255982,48.616135,0.85,housenumber,1 Chemin du Trou du Soleil 54210 Ville-en-Vermois,54571_0110_00001,G,1 CHEMIN DU TROU DU SOLEIL,
334372216,00021,33437221600021,O,1988-05-01,NN,,,2019-11-14T14:00:44,true,3,,29,,,CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7H,NAFRev1,N,6.252437,48.6299,0.92,housenumber,29 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00029,G,29 CLOS DU CARDINAL,
335268264,00017,33526826400017,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,LE CHAUFFOUR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,6.5554347,47.7848033,0.89,poi.water,Le Chauffour Étang (Eau) Écromagny,https://osm.org/way/70166975,G,,
337775688,00019,33777568800019,O,1986-05-21,NN,,,2019-11-14T14:00:44,true,7,,53,,,LE CLOS DU CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,49.41B,NAFRev2,O,6.25259,48.630772,0.79,housenumber,53 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00053,G,53 CLOS DU CARDINAL,
338903800,00013,33890380000013,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,6.252982,48.614703,0.79,housenumber,6 Route de Lupcourt 54210 Ville-en-Vermois,54571_0060_00006,G,6 ROUTE DE LUPCOURT,
339794828,00089,33979482800089,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.254974,48.612661,0.94,housenumber,1 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00001,G,1 RUE DES ECOLES,
339954489,00029,33995448900029,O,1991-04-01,03,2018,,2020-08-25T10:38:57,true,5,ZA LES MOUSSIERES,,,RTE,DE ST NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.363557,48.6149682,0.74,poi.ngo,Croix-Rouge française - Unité locale de Dombasle / Saint-Nicolas-de-Port / Baccarat (Agence d'une ONG) Dombasle-sur-Meurthe,https://osm.org/node/5058403858,G,,
340109438,00010,34010943800010,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,,GRAND RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.253438,48.613902,0.78,housenumber,5 Grande Rue 54210 Ville-en-Vermois,54571_0030_00005,G,5 GRANDE RUE,
341387983,00016,34138798300016,O,1987-06-01,NN,,,2019-11-14T14:00:44,true,6,,28,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,6.253583,48.61413,0.94,housenumber,28 Grande Rue 54210 Ville-en-Vermois,54571_0030_00028,G,28 GRANDE RUE,
342758786,00012,34275878600012,O,1987-10-01,01,2018,,2020-08-25T10:40:49,true,4,MAIRIE,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
344408570,00010,34440857000010,O,1988-04-05,NN,,,2019-11-14T14:00:44,true,5,,48,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.29A,NAFRev2,O,6.254292,48.615734,0.94,housenumber,48 Grande Rue 54210 Ville-en-Vermois,54571_0030_00048,G,48 GRANDE RUE,
348196999,00018,34819699900018,O,1988-08-04,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,51.4S,NAF1993,N,6.252785,48.61462,0.79,housenumber,8 Route de Lupcourt 54210 Ville-en-Vermois,54571_0060_00008,G,8 ROUTE DE LUPCOURT,
350192431,00020,35019243100020,O,1997-02-01,NN,,,2019-11-14T14:00:44,true,3,,36,,GR,RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,22.1E,NAFRev1,N,6.253927,48.615215,0.74,housenumber,36 Grande Rue 54210 Ville-en-Vermois,54571_0030_00036,G,36 GRANDE RUE,
351207022,00028,35120702200028,O,2004-01-12,,,,2019-11-14T14:00:44,false,3,,19,,RUE,GRANDE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,45.4D,NAFRev1,O,6.253431,48.613475,0.78,housenumber,19 Grande Rue 54210 Ville-en-Vermois,54571_0030_00019,G,19 GRANDE RUE,
352394191,00030,35239419100030,O,2011-03-28,11,2018,,2021-02-23T11:04:52,true,1,,,,,ZAC MOUSSIERE CORVEE MOUTARDE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,43.99A,NAFRev2,O,,,0,,,,,,
353210651,00025,35321065100025,O,1994-05-01,NN,,,2019-11-14T14:00:44,false,6,,4,,RUE,DU PRESSOIR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,31.01Z,NAFRev2,O,6.253047,48.613504,0.94,housenumber,4 Rue du Pressoir 54210 Ville-en-Vermois,54571_0085_00004,G,4 RUE DU PRESSOIR,
377942412,00018,37794241200018,O,1990-02-08,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE ST NICOLAS,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.8915305,47.7745903,0.71,poi,Route de Saint-Nicolas (Pont) Saint-Rimay,https://osm.org/way/115333931,G,,
378144323,00037,37814432300037,O,1994-11-28,NN,,,2019-11-14T14:00:44,false,3,LD CORVEE MOUTARDE,,,,,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379434996,00011,37943499600011,O,1990-10-01,01,2018,,2020-08-25T10:16:20,true,8,,,,,GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.38A,NAFRev2,O,6.232823,48.622528,0.94,street,Gerardcourt 54210 Ville-en-Vermois,54571_zff835,G,GERARDCOURT,
379565492,00012,37956549200012,O,1990-09-17,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,20,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.253562,48.613755,0.94,housenumber,20 Grande Rue 54210 Ville-en-Vermois,54571_0030_00020,G,20 GRANDE RUE,
379726318,00023,37972631800023,O,2011-01-03,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,45.20A,NAFRev2,N,6.254594,48.613185,0.94,housenumber,7 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00007,G,7 RUE DES ECOLES,
379726318,00031,37972631800031,O,2013-07-27,,,4520AA,2021-02-23T11:08:18,true,2,,8,,CHE,DE DERRIERE LE HAUT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,45.20A,NAFRev2,O,6.256649,48.614751,0.82,housenumber,8 Chemin Derriere le Haut 54210 Ville-en-Vermois,54571_0098_00008,G,8 CHEMIN DERRIERE LE HAUT,
380773440,00017,38077344000017,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,37,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,6.253389,48.614937,0.94,housenumber,37 Grande Rue 54210 Ville-en-Vermois,54571_0030_00037,G,37 GRANDE RUE,
380773440,00025,38077344000025,O,2019-04-26,,,,2021-02-23T11:09:14,true,1,,3,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,01.11Z,NAFRev2,N,6.253911,48.611985,0.94,housenumber,3 Grande Rue 54210 Ville-en-Vermois,54571_0030_00003,G,3 GRANDE RUE,
380906156,00019,38090615600019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE SAINT NICOLAS DE PORT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,O,6.363557,48.6149682,0.82,poi.ngo,Croix-Rouge française - Unité locale de Dombasle / Saint-Nicolas-de-Port / Baccarat (Agence d'une ONG) Dombasle-sur-Meurthe,https://osm.org/node/5058403858,G,,
381694124,00011,38169412400011,O,1991-04-18,01,2018,,2020-08-25T10:18:43,true,5,,,,,GERARDCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,01.11Z,NAFRev2,N,6.232823,48.622528,0.94,street,Gerardcourt 54210 Ville-en-Vermois,54571_zff835,G,GERARDCOURT,
383713690,00014,38371369000014,O,1990-01-01,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.8A,NAFRev1,N,6.255353,48.613874,0.94,housenumber,8 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00008,G,8 RUE DES ECOLES,
384305553,00016,38430555300016,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,4,,3,,,GRAND RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.253911,48.611985,0.78,housenumber,3 Grande Rue 54210 Ville-en-Vermois,54571_0030_00003,G,3 GRANDE RUE,
385024351,00053,38502435100053,O,2014-10-01,11,2018,8690AZ,2021-02-23T11:13:09,true,2,ZAC DU VERMOIS,12,,RUE,DU PAQUIS HALLOY,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,AMBULANCES VANDOPERIENNES,86.90A,NAFRev2,O,6.266336,48.614363,0.8,housenumber,12 Rue Paquis Halloy 54210 Ville-en-Vermois,54571_0078_00012,G,12 RUE PAQUIS HALLOY,
387463201,00013,38746320100013,O,1990-05-25,NN,,,2019-11-14T14:00:44,true,3,,,,,SOUS LES NAVENNES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.4B,NAFRev1,N,6.242681,48.611556,0.78,street,Sous les Navinnes 54210 Ville-en-Vermois,54571_ovqhho,G,SOUS LES NAVINNES,
387705189,00018,38770518900018,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DES ECOLES,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,74.8A,NAF1993,N,6.255353,48.613874,0.94,housenumber,8 Rue des Ecoles 54210 Ville-en-Vermois,54571_0099_00008,G,8 RUE DES ECOLES,
389326364,00012,38932636400012,O,1992-12-28,NN,,,2019-11-14T14:00:44,true,3,,23,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,70.2A,NAF1993,N,6.236653,48.6111505,0.73,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Lupcourt,https://osm.org/way/248643746,G,,
390183267,00058,39018326700058,O,2000-01-02,NN,,,2019-11-14T14:00:44,false,3,,15,,,CLOS CARDINAL,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,22.3C,NAFRev1,N,6.25271,48.631103,0.88,housenumber,15 Clos du Cardinal 54210 Ville-en-Vermois,54571_a010_00015,G,15 CLOS DU CARDINAL,
390269785,00015,39026978500015,O,1993-03-01,00,2018,,2020-08-25T10:25:18,true,3,,37,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.253389,48.614937,0.94,housenumber,37 Grande Rue 54210 Ville-en-Vermois,54571_0030_00037,G,37 GRANDE RUE,
390563096,00010,39056309600010,O,,NN,,,2019-11-14T14:00:44,true,1,,37,,,GRANDE RUE,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,6.253389,48.614937,0.94,housenumber,37 Grande Rue 54210 Ville-en-Vermois,54571_0030_00037,G,37 GRANDE RUE,
390978740,00020,39097874000020,O,2002-01-01,,,,2019-11-14T14:00:44,false,3,ZAC LES MOUSSIERES,,,RTE,DE SAINT NICOLAS,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2006-12-31,F,PILOTE FORMATION,,,,80.4A,NAFRev1,N,6.254603,48.616164,0.81,street,Rue de Saint-nicolas 54210 Ville-en-Vermois,54571_0097,G,RUE DE SAINT NICOLAS,
391079779,00016,39107977900016,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RTE,DE LUPCOURT,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,6.236653,48.6111505,0.73,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Lupcourt,https://osm.org/way/248643746,G,,
392280475,00014,39228047500014,O,1993-08-27,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU PRESSOIR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.253047,48.613504,0.94,housenumber,4 Rue du Pressoir 54210 Ville-en-Vermois,54571_0085_00004,G,4 RUE DU PRESSOIR,
394639173,00027,39463917300027,O,1999-06-01,NN,,4334ZC,2019-11-14T14:00:44,true,5,,3,,RUE,DU PRESSOIR,54210,VILLE-EN-VERMOIS,,,54571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.253089,48.612894,0.94,housenumber,3 Rue du Pressoir 54210 Ville-en-Vermois,54571_0085_00003,G,3 RUE DU PRESSOIR,