id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370679,2021-11-20,000001,Vente,78000,5,,RUE DE MOYENCOURT,0045,80190,80105,Billancourt,80,,,80105000AC0033,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,390,2.897617,49.735712
2021-1370679,2021-11-20,000001,Vente,78000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,989,2.897571,49.735838
2021-1376557,2021-03-31,000001,Vente,28000,3,,RUE D ENFER,0025,80190,80105,Billancourt,80,,,80105000AC0091,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,100,2.8924,49.734822
2021-1376557,2021-03-31,000001,Vente,28000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0092,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.892812,49.734669
2021-1376557,2021-03-31,000001,Vente,28000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,610,2.892587,49.734664
2021-1376741,2021-05-15,000001,Vente,240000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.892947,49.734926
2021-1376741,2021-05-15,000001,Vente,240000,17,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0088,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1090,2.892049,49.735232
2021-1376741,2021-05-15,000001,Vente,240000,17,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.892049,49.735232
2021-1376741,2021-05-15,000001,Vente,240000,17,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.892049,49.735232
2021-1376741,2021-05-15,000001,Vente,240000,17,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.892049,49.735232
2021-1376741,2021-05-15,000001,Vente,240000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.892312,49.734947
2021-1376816,2021-06-30,000001,Vente,90000,9,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0124,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,121,2.892586,49.735853
2021-1376816,2021-06-30,000001,Vente,90000,9,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,2.892586,49.735853
2021-1376984,2021-07-30,000001,Vente,16500,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.892762,49.735818
2021-1377319,2021-10-22,000002,Vente,103000,3,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.893429,49.736251
2021-1377319,2021-10-22,000002,Vente,103000,3,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0147,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,723,2.893429,49.736251
2021-1377319,2021-10-22,000002,Vente,103000,3,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.893429,49.736251
2021-1377319,2021-10-22,000002,Vente,103000,3,,RUE D EN HAUT,0030,80190,80105,Billancourt,80,,,80105000AC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.893429,49.736251
2021-1377319,2021-10-22,000002,Vente,103000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,511,2.893016,49.736089
2021-1377319,2021-10-22,000002,Vente,103000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,541,2.893265,49.736054
2021-1377319,2021-10-22,000002,Vente,103000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1364,2.893496,49.735869
2021-1377319,2021-10-22,000002,Vente,103000,,,LE VILLAGE,B019,80190,80105,Billancourt,80,,,80105000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,594,2.893782,49.735975
