id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18501,2021-02-18,000002,Vente,20281,,,LA COTE DE LA SALEUSE,B009,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0148,,,,,,,,,,,,,0,,,,,T,terres,,,30440,3.49337,49.51148
2021-18501,2021-02-18,000002,Vente,20281,,,AU DESSUS DE CLERY,B010,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,3496,3.500561,49.502844
2021-18501,2021-02-18,000002,Vente,20281,,,AU DESSUS DE CLERY,B010,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,3497,3.500561,49.502844
2021-18501,2021-02-18,000002,Vente,20281,,,LA CHAMPAGNE,B007,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AI0108,,,,,,,,,,,,,0,,,,,T,terres,,,1637,3.506796,49.5076
2021-21485,2021-05-28,000001,Vente,107500,6,,RUE DE LIZY,0044,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0014,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1045,3.496772,49.514942
2021-21485,2021-05-28,000001,Vente,107500,6,,RUE DE LIZY,0044,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0014,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,615,3.496772,49.514942
2021-21485,2021-05-28,000001,Vente,107500,,,VALAVERGNY,B037,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1277,3.495512,49.515559
2021-21485,2021-05-28,000001,Vente,107500,,,VALAVERGNY,B037,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1739,3.496064,49.515286
2021-21485,2021-05-28,000001,Vente,107500,,,VALAVERGNY,B037,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0236,,,,,,,,,,,,,0,,,,,PA,pâtures,,,153,3.496991,49.514845
2021-22455,2021-06-25,000001,Vente,136000,34,,RUE DES VICTIMES DE COMPORTET,0008,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0053,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,377,3.50522,49.517919
2021-22455,2021-06-25,000001,Vente,136000,34,,RUE DES VICTIMES DE COMPORTET,0008,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.50522,49.517919
2021-22527,2021-06-09,000001,Vente,,10,,RUE DES VICTIMES DE COMPORTET,0008,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0180,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,534,3.502567,49.514795
2021-22527,2021-06-09,000001,Vente,,10,,RUE DES VICTIMES DE COMPORTET,0008,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0180,,,,,,,,,,,,,0,1,Maison,191,8,J,jardins,,,1752,3.502567,49.514795
2021-24837,2021-08-09,000002,Vente,393000,,,LE VILLAGE,B040,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0121,,,,,,,,,,,,,0,,,,,L,landes,,,315,3.505132,49.518707
2021-24837,2021-08-09,000002,Vente,393000,,,LE VILLAGE,B040,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,558,3.50496,49.518571
2021-24837,2021-08-09,000002,Vente,393000,,,LE VILLAGE,B040,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,499,3.504945,49.518751
2021-24837,2021-08-09,000002,Vente,393000,25,,RUE DES VICTIMES DE COMPORTET,0008,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,1305,3.504821,49.518313
2021-25077,2021-08-27,000001,Vente,250000,2,,IMP DES RAINETTES,0035,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0227,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1050,3.496632,49.513564
2021-25687,2021-09-16,000001,Vente,6000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10555,3.502527,49.519323
2021-27734,2021-11-05,000001,Vente,12000,,,LES TERRES DU CAQUET,B035,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10805,3.497128,49.506161
2021-27734,2021-11-05,000001,Vente,12000,,,LES TERRES DU CAQUET,B035,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AK0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.496521,49.505702
2021-27825,2021-11-17,000001,Vente,3500,,,LE VILLAGE,B040,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,558,3.504566,49.518738
2021-27825,2021-11-17,000001,Vente,3500,,,LE VILLAGE,B040,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AB0229,,,,,,,,,,,,,0,,,,,PA,pâtures,,,998,3.504742,49.51886
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4665,3.502876,49.520889
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,3.50124,49.521203
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,3.501632,49.520913
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,3.502423,49.520913
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2763,3.50138,49.520783
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1089,3.500971,49.520461
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7290,3.501477,49.520182
2021-27995,2021-11-26,000001,Vente,12000,,,SAINT VINCENT,B032,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3445,3.501059,49.519436
2021-27995,2021-11-26,000001,Vente,12000,,,LES CARTIERES,B005,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,3.500038,49.519302
2021-27995,2021-11-26,000001,Vente,12000,,,BOIS DE LA FILLE,B001,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AD0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2496,3.500171,49.519952
2021-28297,2021-11-09,000001,Vente,269000,1,,RTE DE LAON,0041,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0252,,,,,,,,,,,,,0,1,Maison,273,6,S,sols,,,852,3.499022,49.512138
2021-28297,2021-11-09,000001,Vente,269000,,,VALAVERGNY,B037,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AC0254,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2646,3.498935,49.512348
2021-29414,2021-11-05,000001,Vente,12000,,,LES TERRES DU CAQUET,B035,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10805,3.497128,49.506161
2021-29414,2021-11-05,000001,Vente,12000,,,LES TERRES DU CAQUET,B035,02000,02478,Merlieux-et-Fouquerolles,02,,,02478000AK0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.496521,49.505702
