siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176806610,00240,17680661000240,O,1985-04-17,NN,,,2011-04-23T04:08:39,false,4,,,,,BP 3,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE BASES AERIENNES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
186804340,00013,18680434000013,O,1985-09-30,NN,,,2016-04-26T01:14:07,false,4,,38,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,94.91Z,NAFRev2,N,7.355692,47.896093,0.94,housenumber,38 Grand Rue 68890 Réguisheim,68266_0155_00038,G,38 GRAND RUE,
186804340,00021,18680434000021,O,2015-08-01,01,2018,,2021-02-23T10:28:48,true,1,,46,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,94.91Z,NAFRev2,O,7.354688,47.895121,0.94,housenumber,46 Grand Rue 68890 Réguisheim,68266_0155_00046,G,46 GRAND RUE,
216802660,00011,21680266000011,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,40,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.355325,47.895728,0.94,housenumber,40 Grand Rue 68890 Réguisheim,68266_0155_00040,G,40 GRAND RUE,
216802660,00029,21680266000029,O,1983-12-21,NN,,,,false,4,,47,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE LE VILLAGE,,,,80.1Z,NAF1993,N,7.356049,47.896534,0.94,housenumber,47 Grand Rue 68890 Réguisheim,68266_0155_00047,G,47 GRAND RUE,
216802660,00037,21680266000037,O,1983-12-21,NN,,,,false,4,,36,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE VILLAGE,,,,80.1Z,NAF1993,N,7.355549,47.896328,0.94,housenumber,36 Grand Rue 68890 Réguisheim,68266_0155_00036,G,36 GRAND RUE,
216802660,00045,21680266000045,O,1983-12-21,03,2018,,2020-08-25T10:18:39,false,4,,,,LOT,LES TILLEULS,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,7.349815,47.896846,0.88,street,Lotissement les Tilleuls 68890 Réguisheim,68266_lrtm4j,G,LOTISSEMENT LES TILLEULS,
216802660,00052,21680266000052,O,1983-12-21,NN,,,,false,4,,,,,LOTISSEMENT LES TILLEULS,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE LES TILLEULS,,,,80.1Z,NAF1993,N,7.349815,47.896846,0.94,street,Lotissement les Tilleuls 68890 Réguisheim,68266_lrtm4j,G,LOTISSEMENT LES TILLEULS,
216802660,00060,21680266000060,O,1985-01-01,NN,,,2009-06-27T03:24:15,false,3,,,,,,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802660,00078,21680266000078,O,2001-09-01,02,2018,,2020-08-25T10:18:39,false,4,,47,,,GRANDE RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,7.356049,47.896534,0.8,housenumber,47 Grand Rue 68890 Réguisheim,68266_0155_00047,G,47 GRAND RUE,
216802660,00086,21680266000086,O,2002-01-01,NN,,,2008-01-04T18:40:05,false,3,MAIRIE,40,,,GRANDE RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ERABLES,,,,42.99Z,NAFRev2,N,7.355325,47.895728,0.8,housenumber,40 Grand Rue 68890 Réguisheim,68266_0155_00040,G,40 GRAND RUE,
216802660,00094,21680266000094,O,2004-01-01,NN,,,2018-03-06T15:32:49,false,4,MAIRIE,40,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2017-04-10,F,LOTISSEMENT ARTISANAL LA FORET,,,,42.99Z,NAFRev2,N,7.355325,47.895728,0.94,housenumber,40 Grand Rue 68890 Réguisheim,68266_0155_00040,G,40 GRAND RUE,
246800445,00016,24680044500016,O,1992-03-02,NN,,,,false,4,MAIRIE,,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,7.354257,47.899087,0.94,street,Grand Rue 68890 Réguisheim,68266_0155,G,GRAND RUE,
246800445,00024,24680044500024,O,1996-12-25,NN,,,2006-11-25T09:08:46,false,3,MAIRIE,,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2002-12-17,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.354257,47.899087,0.94,street,Grand Rue 68890 Réguisheim,68266_0155,G,GRAND RUE,
256800194,00019,25680019400019,O,1983-03-01,01,2018,,2020-08-25T10:20:34,true,5,MAIRIE,40,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,84.12Z,NAFRev2,O,7.355325,47.895728,0.94,housenumber,40 Grand Rue 68890 Réguisheim,68266_0155_00040,G,40 GRAND RUE,
256803065,00018,25680306500018,O,2003-01-01,02,2018,,2020-08-25T10:20:35,true,4,MAIRIE,40,,,GRANDE RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,7.355325,47.895728,0.8,housenumber,40 Grand Rue 68890 Réguisheim,68266_0155_00040,G,40 GRAND RUE,
266801638,00013,26680163800013,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,,,,,MAIRIE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS REGUISHEIM,,,,88.99B,NAFRev2,N,7.36252,47.893993,0.38,street,Voie Romaine 68890 Réguisheim,68266_ydvwo6,G,VOIE ROMAINE,
296800170,00015,29680017000015,O,1983-08-10,NN,,,2008-01-04T19:07:42,true,3,,,,,MAIRIE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.36252,47.893993,0.38,street,Voie Romaine 68890 Réguisheim,68266_ydvwo6,G,VOIE ROMAINE,
301267225,00011,30126722500011,O,,,,,,true,1,,23,,GR,,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.353591,47.886853,0.43,housenumber,23 Rue d'Ensisheim 68890 Réguisheim,68266_0140_00023,G,23 RUE D ENSISHEIM,
302074943,00028,30207494300028,O,,,,,,true,1,,,,RUE,DU PONT,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,7.355297,47.897926,0.94,street,Rue du Pont 68890 Réguisheim,68266_0360,G,RUE DU PONT,
305492183,00119,30549218300119,O,2007-11-01,NN,,,2014-07-08T00:13:01,false,2,,8,,,PARC DE L'ACTIVITE DE L'ILL,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.69B,NAFRev2,O,7.357578,47.901381,0.83,housenumber,8 Parc d'Activites de l'Ill 68890 Réguisheim,68266_iq7o35_00008,G,8 PARC D ACTIVITES DE L ILL,
312788490,00018,31278849000018,O,1978-01-01,NN,,,2006-10-27T00:35:47,true,3,,52,,RUE,L ILL,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.4B,NAFRev1,N,7.353635,47.89515,0.93,housenumber,52 Rue de l'Ill 68890 Réguisheim,68266_0200_00052,G,52 RUE DE L ILL,
313006884,00016,31300688400016,O,,NN,,,,true,1,,12,,RUE,DU PONT,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,54.08,NAP,N,7.35541,47.898104,0.94,housenumber,12 Rue du Pont 68890 Réguisheim,68266_0360_00012,G,12 RUE DU PONT,
314456682,00017,31445668200017,O,,NN,,,,true,1,,5,,RUE,DE LA TUILERIE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.358519,47.895746,0.94,housenumber,5 Rue de la Tuilerie 68890 Réguisheim,68266_0460_00005,G,5 RUE DE LA TUILERIE,
315317644,00013,31531764400013,O,,NN,,,,true,1,,6,,RUE,DE HIRTZFELDEN,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.2A,NAF1993,N,7.358729,47.897323,0.94,housenumber,6 Rue de Hirtzfelden 68890 Réguisheim,68266_0180_00006,G,6 RUE DE HIRTZFELDEN,
315584045,00019,31558404500019,O,,,,,,true,1,,66,,RUE,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,7.35398,47.89432,0.82,housenumber,66 Grand Rue 68890 Réguisheim,68266_0155_00066,G,66 GRAND RUE,
315821827,00013,31582182700013,O,1979-01-01,NN,,,2007-10-08T03:50:13,true,3,,24,,,LE TILLEUL,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,70.2C,NAFRev1,N,7.347539,47.896271,0.73,housenumber,24 Lotissement les Tilleuls 68890 Réguisheim,68266_lrtm4j_00024,G,24 LOTISSEMENT LES TILLEULS,
317156842,00013,31715684200013,O,,NN,,,,true,1,,26,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.356539,47.896981,0.94,housenumber,26 Grand Rue 68890 Réguisheim,68266_0155_00026,G,26 GRAND RUE,
317748507,00017,31774850700017,O,1980-01-01,02,2018,4312BA,2020-08-25T10:27:27,true,4,,18,,RUE,D ENSISHEIM,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.353423,47.888279,0.94,housenumber,18 Rue d'Ensisheim 68890 Réguisheim,68266_0140_00018,G,18 RUE D ENSISHEIM,
317792026,00021,31779202600021,O,1983-02-01,NN,,,2017-11-23T08:49:37,true,7,,77,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,7.353724,47.893843,0.94,housenumber,77 Grand Rue 68890 Réguisheim,68266_0155_00077,G,77 GRAND RUE,
318467438,00012,31846743800012,O,,NN,,,,true,1,,30,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4N,NAF1993,N,7.356166,47.896661,0.94,housenumber,30 Grand Rue 68890 Réguisheim,68266_0155_00030,G,30 GRAND RUE,
318899424,00010,31889942400010,O,,NN,,,,true,1,,,,,FERME DE SERMERSHEIM,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.391485,47.883032,0.67,street,Ferme Sermensheim 68890 Réguisheim,68266_b071,G,FERME SERMENSHEIM,
320066012,00016,32006601200016,O,,NN,,,,true,1,,6,,,PAVILLON DE L ILL,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,55.40,NAP,N,7.347608,47.895174,0.85,housenumber,6 Pavillons de l'Ill 68890 Réguisheim,68266_0350_00006,G,6 PAVILLONS DE L ILL,
320508211,00010,32050821100010,O,,,,,,true,1,,3,,RUE,DES ERABLES,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.34577,47.896495,0.56,housenumber,3 Lotissement les Erables 68890 Réguisheim,68266_5dw3iy_00003,G,3 LOTISSEMENT LES ERABLES,
322142985,00017,32214298500017,O,1981-05-02,NN,,,2020-02-08T03:44:52,true,4,,13,A,RUE,DE MUNCHHOUSE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.19B,NAFRev2,N,7.359961,47.895424,0.86,housenumber,13 a Rue de Munchhouse 68890 Réguisheim,68266_0300_00013_a,G,13 A RUE DE MUNCHHOUSE,
324258540,00016,32425854000016,O,,NN,,,,true,1,,15,,RUE,ALBERT SCHWEITZER,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.06,NAP,N,7.348873,47.899147,0.65,housenumber,15 Rue du Docteur Schweitzer 68890 Réguisheim,68266_0100_00015,G,15 RUE DU DOCTEUR SCHWEITZER,
326488426,00015,32648842600015,O,,,,,,true,1,,18,A,RUE,ALBERT SCHWEITZER,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,7.350369,47.900248,0.59,housenumber,18 a Rue du Docteur Schweitzer 68890 Réguisheim,68266_0100_00018_a,G,18 A RUE DU DOCTEUR SCHWEITZER,
326515657,00012,32651565700012,O,1983-03-01,,,,,false,4,,18,,RUE,SELLIER,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,7.355156,47.896712,0.88,housenumber,18 Rue du Sellier 68890 Réguisheim,68266_0420_00018,G,18 RUE DU SELLIER,
327714531,00016,32771453100016,O,,NN,,,,true,1,,34,,RUE,D ENSISHEIM,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.353359,47.886274,0.94,housenumber,34 Rue d'Ensisheim 68890 Réguisheim,68266_0140_00034,G,34 RUE D ENSISHEIM,
328136494,00015,32813649400015,O,,,,,,true,1,,52,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.354464,47.894891,0.94,housenumber,52 Grand Rue 68890 Réguisheim,68266_0155_00052,G,52 GRAND RUE,
328549076,00011,32854907600011,O,1983-10-28,NN,,,,true,1,,25,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,50.5Z,NAF1993,N,7.356488,47.897674,0.94,housenumber,25 Grand Rue 68890 Réguisheim,68266_0155_00025,G,25 GRAND RUE,
329271175,00013,32927117500013,O,1984-01-23,NN,,,2017-08-11T12:10:07,true,4,,1,,RUE,DU CENTRE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,7.35603,47.89578,0.94,housenumber,1 Rue du Centre 68890 Réguisheim,68266_0040_00001,G,1 RUE DU CENTRE,
329733695,00012,32973369500012,O,,NN,,,,true,1,,59,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,62.46,NAP,N,7.354145,47.894593,0.94,housenumber,59 Grand Rue 68890 Réguisheim,68266_0155_00059,G,59 GRAND RUE,
330214040,00025,33021404000025,O,1984-07-01,NN,,,2008-01-04T19:57:26,true,3,C.N. ILLFELD,,,,EIBLENWEG,68890,REGUISHEIM,,BP 5,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
331256065,00011,33125606500011,O,,NN,,,,true,1,,52,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.354464,47.894891,0.94,housenumber,52 Grand Rue 68890 Réguisheim,68266_0155_00052,G,52 GRAND RUE,
331530923,00019,33153092300019,O,1984-07-10,NN,,,2016-02-12T05:30:37,true,3,,22,,RUE,DE MUNCHHOUSE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.360808,47.894871,0.94,housenumber,22 Rue de Munchhouse 68890 Réguisheim,68266_0300_00022,G,22 RUE DE MUNCHHOUSE,
331538751,00016,33153875100016,O,1984-08-26,NN,,,2006-10-27T02:12:19,true,3,,8,,RUE,DE LA DIGUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,7.354183,47.896694,0.94,housenumber,8 Rue de la Digue 68890 Réguisheim,68266_0080_00008,G,8 RUE DE LA DIGUE,
332329358,00011,33232935800011,O,1985-04-15,NN,,4399CZ,2016-04-26T03:11:58,true,5,,2,A,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,O,7.354209,47.898663,0.8,housenumber,2 a Grand Rue 68890 Réguisheim,68266_0155_00002_a,G,2 A GRAND RUE,
332835578,00011,33283557800011,O,1985-04-29,NN,,,2017-05-04T04:40:53,true,4,,,,,FERME SERMENSHEIM,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.391485,47.883032,0.94,street,Ferme Sermensheim 68890 Réguisheim,68266_b071,G,FERME SERMENSHEIM,
333684900,00017,33368490000017,O,1985-10-01,01,2018,4312BA,2020-08-25T10:36:18,true,4,( 23A),23,A,RUE,D ENSISHEIM,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.353582,47.886609,0.85,housenumber,23 a Rue d'Ensisheim 68890 Réguisheim,68266_0140_00023_a,G,23 A RUE D ENSISHEIM,
337692412,00014,33769241200014,O,,,,,,true,1,,19,,,LES TILLEULS,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,64.43,NAP,N,7.349107,47.896247,0.92,housenumber,19 Lotissement les Tilleuls 68890 Réguisheim,68266_lrtm4j_00019,G,19 LOTISSEMENT LES TILLEULS,
337701072,00015,33770107200015,O,1986-05-12,00,2018,4333ZZ,2020-08-25T10:37:29,true,5,,10,,RUE,DE MUNCHHOUSE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,O,7.358764,47.89588,0.94,housenumber,10 Rue de Munchhouse 68890 Réguisheim,68266_0300_00010,G,10 RUE DE MUNCHHOUSE,
337802854,00030,33780285400030,O,,,,,,true,1,,21,,RUE,D'ENSISHEIM,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,50.2Z,NAF1993,N,7.353667,47.887191,0.94,housenumber,21 Rue d'Ensisheim 68890 Réguisheim,68266_0140_00021,G,21 RUE D ENSISHEIM,
337990659,00019,33799065900019,O,,,,,,true,1,,6,A,RUE,DE LA FORET,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,28.3C,NAF1993,N,7.348481,47.891013,0.85,housenumber,6 a Rue de la Forêt 68890 Réguisheim,68266_0145_00006_a,G,6 A RUE DE LA FORET,
338086135,00047,33808613500047,O,1900-01-01,NN,,,2017-08-29T10:14:00,false,4,,7,,RUE,DE LA FORET,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,7.347543,47.891061,0.94,housenumber,7 Rue de la Forêt 68890 Réguisheim,68266_0145_00007,G,7 RUE DE LA FORET,
338306780,00028,33830678000028,O,2005-08-04,,,,2008-01-04T21:19:17,true,2,67-69,67,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.354184,47.894091,0.94,housenumber,67 Grand Rue 68890 Réguisheim,68266_0155_00067,G,67 GRAND RUE,
338359599,00028,33835959900028,O,1992-01-15,01,2018,4321AB,2020-08-25T10:37:56,true,4,,8,,RUE,RENE BIRR,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.349627,47.897604,0.94,housenumber,8 Rue René Birr 68890 Réguisheim,68266_0380_00008,G,8 RUE RENE BIRR,
338697485,00013,33869748500013,O,1986-09-01,NN,,,2013-05-18T03:47:28,true,6,,3,,RUE,RENE BIRR,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,45.20A,NAFRev2,N,7.349576,47.897228,0.94,housenumber,3 Rue René Birr 68890 Réguisheim,68266_0380_00003,G,3 RUE RENE BIRR,
339410235,00016,33941023500016,O,1986-11-21,NN,,4312BA,2014-10-21T19:29:36,true,5,,1,,RUE,DU PONT,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2014-08-01,A,FERNAND MINERY,,,FERNAND MINERY,43.12A,NAFRev2,N,7.355297,47.897926,0.94,housenumber,1 Rue du Pont 68890 Réguisheim,68266_0360_00001,G,1 RUE DU PONT,
339466005,00016,33946600500016,O,1986-10-01,NN,,,2006-12-15T00:29:27,false,4,,52,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,7.354464,47.894891,0.94,housenumber,52 Grand Rue 68890 Réguisheim,68266_0155_00052,G,52 GRAND RUE,
339466005,00024,33946600500024,O,1996-10-01,NN,,,2008-01-17T11:35:37,true,4,,8,,RUE,DE L'ILL,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,7.354052,47.897037,0.94,housenumber,8 Rue de l'Ill 68890 Réguisheim,68266_0200_00008,G,8 RUE DE L ILL,
339792350,00011,33979235000011,O,1986-10-15,NN,,,2019-01-17T04:00:27,true,4,,119,,,GRAND  RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,01.11Z,NAFRev2,N,7.355084,47.890558,0.94,housenumber,119 Grand Rue 68890 Réguisheim,68266_0155_00119,G,119 GRAND RUE,
339985137,00019,33998513700019,O,,NN,,,,true,1,,13,,,LOTISSEMENT LES ERABLES,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.12,NAP,N,7.345829,47.895666,0.94,housenumber,13 Lotissement les Erables 68890 Réguisheim,68266_5dw3iy_00013,G,13 LOTISSEMENT LES ERABLES,
339994253,00013,33999425300013,O,1986-11-27,NN,,,2008-01-05T19:31:42,true,3,FERME OBERHARDT,,,RTE,DE MUNCHHUSE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.357223,47.896866,0.68,street,Rue de Munchhouse 68890 Réguisheim,68266_0300,G,RUE DE MUNCHHOUSE,
340375526,00027,34037552600027,O,2018-06-01,01,2018,,2021-02-23T10:56:24,true,1,,18,,RUE,DU MUNCHHOUSE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,7.360241,47.895162,0.81,housenumber,18 Rue de Munchhouse 68890 Réguisheim,68266_0300_00018,G,18 RUE DE MUNCHHOUSE,
341676336,00017,34167633600017,O,,NN,,,,true,1,,50,,RUE,DES TILLEULS,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2N,NAF1993,N,7.34752,47.896961,0.94,housenumber,50 Rue des Tilleuls 68890 Réguisheim,68266_0450_00050,G,50 RUE DES TILLEULS,
342291515,00019,34229151500019,O,1987-08-20,NN,,,2014-01-17T08:01:40,true,4,FERME OBERHARDT,,,RUE,MUNCHHOUSE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,01.11Z,NAFRev2,N,7.357223,47.896866,0.93,street,Rue de Munchhouse 68890 Réguisheim,68266_0300,G,RUE DE MUNCHHOUSE,
343179578,00012,34317957800012,O,1987-09-01,NN,,,2018-02-02T03:41:06,true,3,,1,,RUE,DU PONT,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.355297,47.897926,0.94,housenumber,1 Rue du Pont 68890 Réguisheim,68266_0360_00001,G,1 RUE DU PONT,
344175054,00016,34417505400016,O,1988-01-01,NN,,,2007-01-18T09:25:21,true,4,,,,,FERME OBERHARD,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,7.391485,47.883032,0.39,street,Ferme Sermensheim 68890 Réguisheim,68266_b071,G,FERME SERMENSHEIM,
344188354,00015,34418835400015,O,,NN,,,,true,1,,8,,RUE,DE GUNDOLSHEIM,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.40,NAP,N,7.347801,47.898875,0.94,housenumber,8 Rue de Gundolsheim 68890 Réguisheim,68266_0160_00008,G,8 RUE DE GUNDOLSHEIM,
344284385,00012,34428438500012,O,1988-03-21,NN,,,2008-04-26T10:48:40,true,4,,16,,,LES ERABLES,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,O,7.345385,47.894862,0.92,housenumber,16 Lotissement les Erables 68890 Réguisheim,68266_5dw3iy_00016,G,16 LOTISSEMENT LES ERABLES,
344339411,00011,34433941100011,O,1988-04-05,NN,,,2008-11-08T00:19:11,false,4,,12,,RUE,DES JUIFS,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2002-09-01,F,LE FERBLANTIER,,,,45.3E,NAF1993,O,7.35766,47.89608,0.94,housenumber,12 Rue des Juifs 68890 Réguisheim,68266_0220_00012,G,12 RUE DES JUIFS,
344339411,00029,34433941100029,O,2002-09-01,NN,,4322AZ,2019-06-24T13:32:35,true,5,,4,,,PARC D'ACTIVITES,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,7.356502,47.900912,0.93,housenumber,4 Parc d'Activites de l'Ill 68890 Réguisheim,68266_iq7o35_00004,G,4 PARC D ACTIVITES DE L ILL,
344397534,00019,34439753400019,O,1900-01-01,NN,,,2013-12-16T10:33:32,false,3,,18,A,RUE,DU DOCTEUR A SCHWEITZER,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.06,NAP,N,7.350369,47.900248,0.83,housenumber,18 a Rue du Docteur Schweitzer 68890 Réguisheim,68266_0100_00018_a,G,18 A RUE DU DOCTEUR SCHWEITZER,
344397666,00019,34439766600019,O,,,,,,true,1,,18,A,RUE,DU DOCTEUR A SCHWEITZER,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.06,NAP,N,7.350369,47.900248,0.83,housenumber,18 a Rue du Docteur Schweitzer 68890 Réguisheim,68266_0100_00018_a,G,18 A RUE DU DOCTEUR SCHWEITZER,
344911862,00029,34491186200029,O,1989-06-18,NN,,,2020-09-18T03:45:31,true,5,,5,,RUE,DE LA FORET,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,7.349189,47.893356,0.94,housenumber,5 Rue de la Forêt 68890 Réguisheim,68266_0145_00005,G,5 RUE DE LA FORET,
345130488,12426,34513048812426,O,2014-04-08,,,,2019-05-30T03:42:55,false,2,,46,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,7.354688,47.895121,0.94,housenumber,46 Grand Rue 68890 Réguisheim,68266_0155_00046,G,46 GRAND RUE,
348418005,00024,34841800500024,O,1990-10-02,NN,,,,false,3,,35,,RUE,DES TILLEULS,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.2C,NAF1993,N,7.34983,47.89674,0.82,street,Rue des Tilleuls 68890 Réguisheim,68266_0450,G,RUE DES TILLEULS,
348577925,00012,34857792500012,O,1988-01-01,NN,,,2014-05-12T14:56:11,true,4,,1,,RUE,DU SELLIER,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.354813,47.897525,0.94,housenumber,1 Rue du Sellier 68890 Réguisheim,68266_0420_00001,G,1 RUE DU SELLIER,
348643347,00027,34864334700027,O,1999-10-04,NN,,,2013-07-25T15:34:03,true,4,,11,,,LES ERABLES,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,86.90D,NAFRev2,N,7.345852,47.895744,0.92,housenumber,11 Lotissement les Erables 68890 Réguisheim,68266_5dw3iy_00011,G,11 LOTISSEMENT LES ERABLES,
348650805,00024,34865080500024,O,1991-10-29,NN,,,2007-10-27T10:36:17,false,5,067-069,67,,,GRAND RUE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.3A,NAFRev1,O,7.354184,47.894091,0.94,housenumber,67 Grand Rue 68890 Réguisheim,68266_0155_00067,G,67 GRAND RUE,
349455410,00028,34945541000028,O,1993-06-01,01,2018,,2020-08-25T10:44:06,true,4,,28,,RUE,DE LA TUILERIE,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,7.35627,47.89252,0.94,housenumber,28 Rue de la Tuilerie 68890 Réguisheim,68266_0460_00028,G,28 RUE DE LA TUILERIE,
349476788,00014,34947678800014,O,1989-03-01,00,2018,4399AZ,2020-08-25T10:44:07,true,6,,6,,RUE,DU 5 FEVRIER,68890,REGUISHEIM,,,68266,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,43.91B,NAFRev2,O,7.348525,47.897409,0.94,housenumber,6 Rue du 5 Fevrier 68890 Réguisheim,68266_0070_00006,G,6 RUE DU 5 FEVRIER,