siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02378,13001779102378,O,2022-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,ECLUSE DE RILLY-SUR-AISNE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/RILLY,,,,84.13Z,NAFRev2,N,4.653009,49.485445,0.72,street,Rue de la Gare 08130 Rilly-sur-Aisne,08364_0007,G,RUE DE LA GARE,
210803284,00012,21080328400012,O,1983-03-01,02,2021,,2024-03-30T01:39:41,true,3,,,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640008_B,818510.430817682,6933249.029957527,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.635083,49.487566,0.94,street,Grande Rue 08130 Rilly-sur-Aisne,08364_0008,G,GRANDE RUE,
260803267,00012,26080326700012,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.635083,49.487566,0.94,street,Grande Rue 08130 Rilly-sur-Aisne,08364_0008,G,GRANDE RUE,
260805197,00019,26080519700019,O,1994-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,4.635083,49.487566,0.94,street,Grande Rue 08130 Rilly-sur-Aisne,08364_0008,G,GRANDE RUE,
324296995,00016,32429699500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331561688,00051,33156168800051,O,2005-03-03,,,,2024-03-22T15:40:57,false,4,,,,,,,LE RISQUE TOUT,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331561688,00077,33156168800077,O,2016-08-08,,,4322AZ,2024-03-30T13:44:54,true,2,,3,,,,RUE,DE LA GARE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640007_B,819561.5269672724,6933267.333522143,,,,,,,,,,,,,,,2018-11-22,F,,,,SOLUTIONS TRAVAUX,43.22A,NAFRev2,N,4.649586,49.487534,0.94,housenumber,3 Rue de la Gare 08130 Rilly-sur-Aisne,08364_0007_00003,G,3 RUE DE LA GARE,
332789973,00010,33278997300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383323003,00012,38332300300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390097681,00014,39009768100014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400625869,00013,40062586900013,O,1995-04-03,,,,2024-03-22T15:40:57,true,4,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.3F,NAFRev1,O,,,0,,,,,,
402540025,00010,40254002500010,O,1995-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
404330599,00014,40433059900014,O,1996-04-01,,,,2024-03-30T05:38:23,true,6,,4,,,,RUE,SAINT-IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640017_B,819236.1764664197,6933491.915955678,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.21Z,NAFRev2,N,4.645163,49.489613,0.93,housenumber,4 Rue Saint-irénée 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
443540406,00016,44354040600016,P,2002-04-19,,,,2024-03-30T08:15:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],RILLY-SUR-AISNE,,[ND],08364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-05,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
443540406,00024,44354040600024,P,2006-01-01,,,,2024-03-30T08:15:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],RILLY-SUR-AISNE,,[ND],08364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
510602212,00019,51060221200019,O,2009-02-03,,,,2024-03-30T09:00:14,true,4,,2,,,,CHEMIN,D’ATTIGNY,08130,RILLY-SUR-AISNE,,,08364,,,,,083640025_B,818240.8783563956,6933147.077609412,,,,,,,,,,,,,,,2021-11-10,A,,,,,43.21A,NAFRev2,N,4.631336,49.4867,0.93,housenumber,2 Chemin d’Attigny 08130 Rilly-sur-Aisne,08364_0025_00002,G,2 CHEMIN D ATTIGNY,
522243823,00013,52224382300013,O,2010-05-10,,,,2024-03-30T16:19:17,true,3,,4,,,,CHEMIN,D’ATTIGNY,08130,RILLY-SUR-AISNE,,,08364,,,,,083640025_B,818195.7882792489,6933122.218998065,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.21A,NAFRev2,N,4.630707,49.486485,0.93,housenumber,4 Chemin d’Attigny 08130 Rilly-sur-Aisne,08364_0025_00004,G,4 CHEMIN D ATTIGNY,
523723690,00013,52372369000013,O,2010-08-01,,,,2024-03-30T10:18:23,true,1,,2,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640008_B,818271.7649520291,6933168.08176686,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,4.631768,49.486883,0.94,housenumber,2 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00002,G,2 GRANDE RUE,
528070261,00029,52807026100029,O,2013-06-05,,,,2024-03-30T02:49:40,false,2,,5,,,,CHEMIN,D’ATTIGNY,08130,RILLY-SUR-AISNE,,,08364,,,,,083640025_B,818204.6836514326,6933116.281847061,,,,,,,,,,,,,,,2014-03-18,F,,,,,43.34Z,NAFRev2,N,4.630828,49.48643,0.93,housenumber,5 Chemin d’Attigny 08130 Rilly-sur-Aisne,08364_0025_00005,G,5 CHEMIN D ATTIGNY,
552049447,13157,55204944713157,O,1986-06-23,,,,2024-03-22T15:40:57,false,3,,,,,,LD,EMPRISE SNCF,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1992-12-01,F,REIMS     SECTION DE CHARLEVILLE 2,,,,60.1Z,NAF1993,N,,,0,,,,,,
752978973,00010,75297897300010,O,2012-08-01,,,,2024-03-22T15:40:57,true,2,LIEU DIT LE RISQUE TOUT,3,,,,RUE,DE LA GARE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,EURL MAJEAN,43.22A,NAFRev2,N,4.649586,49.487534,0.94,housenumber,3 Rue de la Gare 08130 Rilly-sur-Aisne,08364_0007_00003,G,3 RUE DE LA GARE,
780281119,00013,78028111900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
780678744,00019,78067874400019,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
786713792,00020,78671379200020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
787110113,00018,78711011300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
791643646,00015,79164364600015,O,2013-03-23,,,,2024-03-30T03:12:08,true,2,,4,,,,RUE,SAINT-IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640017_B,819236.1764664197,6933491.915955678,,,,,,,,,,,,,,,2022-03-31,F,,,,,93.29Z,NAFRev2,N,4.645163,49.489613,0.93,housenumber,4 Rue Saint-irénée 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
793244294,00013,79324429400013,O,2013-05-27,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,16 GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,88.10A,NAFRev2,N,4.633637,49.486965,0.83,housenumber,16 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00016,G,16 GRANDE RUE,
813517034,00019,81351703400019,O,2015-08-19,,,,2024-03-30T14:44:40,true,2,,31,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640008_B,818672.2336875632,6933302.352056958,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.63733,49.488015,0.94,housenumber,31 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00031,G,31 GRANDE RUE,
814571097,00017,81457109700017,O,2015-11-04,,,7420ZR,2024-03-30T01:34:46,true,1,,18,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640008_B,818470.8818560297,6933205.253440892,,,,,,,,,,,,,,,2015-11-04,A,,,,NDMS PHOTOS,74.20Z,NAFRev2,N,4.634525,49.48718,0.94,housenumber,18 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00018,G,18 GRANDE RUE,
832241939,00012,83224193900012,O,2017-09-25,,,,2024-03-30T04:53:15,true,1,,17,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640008_B,818510.430817682,6933249.029957527,,,,,,,,,,,,,,,2017-09-25,A,,,,ROMU SERVICES,81.21Z,NAFRev2,N,4.635083,49.487566,0.94,housenumber,17 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00017,G,17 GRANDE RUE,
839480241,00018,83948024100018,O,2018-05-04,,,,2024-03-30T12:03:02,true,1,,4,,,,RUE,DU CANAL,08130,RILLY-SUR-AISNE,,,08364,,,,,083640030_B,818493.8186535885,6933270.498615214,,,,,,,,,,,,,,,2018-05-04,A,,,,,93.29Z,NAFRev2,N,4.63486,49.487762,0.93,housenumber,4 Rue du Canal 08130 Rilly-sur-Aisne,08364_0030_00004,G,4 RUE DU CANAL,
842156408,00010,84215640800010,O,2018-07-20,,,,2024-03-30T08:18:33,true,1,,17,B,,,RUE,GRANDE RUE,08130,RILLY SUR AISNE,,,08364,,,,,083640008_C,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,47.99A,NAFRev2,N,4.635114,49.487577,0.77,housenumber,17bis Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00017_bis,G,17BIS GRANDE RUE,
891252611,00019,89125261100019,P,2020-11-16,,,8121ZZ,2024-03-30T10:47:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],RILLY-SUR-AISNE,,[ND],08364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
910876002,00015,91087600200015,O,2022-02-01,,,5610CQ,2024-03-30T14:48:32,true,1,,4,,,,RUE,SAINT-IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640017_B,819236.1764664197,6933491.915955678,,,,,,,,,,,,,,,2022-02-01,A,,,,KING PARC RILLY,93.21Z,NAFRev2,N,4.645163,49.489613,0.93,housenumber,4 Rue Saint-irénée 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
912437852,00011,91243785200011,O,2022-03-10,,,,2024-03-30T05:32:48,true,1,,4,,,,RUE,SAINT-IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640017_B,819236.1764664197,6933491.915955678,,,,,,,,,,,,,,,2022-03-10,A,,,,DUBOIS ETA,01.61Z,NAFRev2,N,4.645163,49.489613,0.93,housenumber,4 Rue Saint-irénée 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
914404736,00011,91440473600011,O,2022-04-01,,,8121ZZ,2024-03-30T02:36:52,true,1,,4,,,,RUE,SAINT-IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640017_B,819236.1764664197,6933491.915955678,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.39Z,NAFRev2,N,4.645163,49.489613,0.93,housenumber,4 Rue Saint-irénée 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
922088927,00012,92208892700012,O,2023-01-01,,,,2024-03-29T22:49:36,true,1,,5,B,,,RUE,DE LA GARE,08130,RILLY-SUR-AISNE,,,08364,,,,,083640007_B,819698.1012197646,6933129.518732007,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,4.65143,49.48627,0.84,housenumber,5bis Rue de la Gare 08130 Rilly-sur-Aisne,08364_0007_00005_bis,G,5BIS RUE DE LA GARE,
950283259,00022,95028325900022,O,1997-03-18,,,,2024-03-22T15:40:57,false,4,,,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
