siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101835,00014,21310183500014,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101835,00022,21310183500022,O,1984-08-29,01,2020,,2022-08-29T09:06:44,false,5,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE FIGAROL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263103053,00017,26310305300017,O,1984-07-02,NN,,,2016-11-20T14:09:54,true,4,,,,,MAIRIE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108649,00017,26310864900017,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107397,00011,29310739700011,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305878621,00013,30587862100013,O,1976-01-01,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311574131,00026,31157413100026,O,,NN,,,,true,1,,,,RTE,DE MANE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.08,NAP,N,0.924175,43.087595,0.79,street,Route de Mane 31260 Figarol,31183_0035,G,ROUTE DE MANE,
322207101,00013,32220710100013,O,,NN,,,2007-01-18T09:15:52,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322525270,00037,32252527000037,O,1999-07-09,NN,,1512ZA,2020-03-11T15:52:01,true,5,,37,,IMP,LIEU DIT CHOURBAOU,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,15.12Z,NAFRev2,N,0.885728,43.072518,0.6,street,Chourbaou 31260 Figarol,31183_26kpnj,G,CHOURBAOU,
326040870,00049,32604087000049,O,1992-04-01,NN,,,2014-07-08T00:30:38,true,7,CHOURBAOU,,,QUA,LE CHOURBAOU,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,0.885728,43.072518,0.6,street,Chourbaou 31260 Figarol,31183_26kpnj,G,CHOURBAOU,
330389495,00020,33038949500020,O,2022-07-01,,,,2022-10-04T09:47:44,true,1,,186,,RTE,DE MANE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BISCARO FRANCOIS,43.22A,NAFRev2,N,0.92456,43.08753,0.83,housenumber,186 Route de Mane 31260 Figarol,31183_0035_00186,G,186 ROUTE DE MANE,
334825395,00018,33482539500018,O,,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,81.21,NAP,N,,,0,,,,,,
340721455,00020,34072145500020,P,2001-09-01,NN,,,2017-07-25T10:38:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FIGAROL,,[ND],31183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],80.4C,NAFRev1,N,,,0,,,,,,
342413606,00035,34241360600035,O,2016-01-02,,,,2019-09-05T04:01:15,true,2,,,,,AU VILLAGE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,O PAPY FRITEUR,56.10C,NAFRev2,N,0.898718,43.084731,0.71,street,Village 31260 Figarol,31183_46j04u,G,VILLAGE,
344384219,00020,34438421900020,O,1993-11-09,NN,,,,false,4,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
344384219,00038,34438421900038,O,1999-01-01,NN,,,2008-01-04T22:26:50,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344517628,00014,34451762800014,O,,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348602921,00010,34860292100010,O,,NN,,,,true,1,,,,,MAISON CAZENAVE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,77.14,NAP,N,,,0,,,,,,
349845693,00010,34984569300010,O,1989-02-06,NN,,4322AZ,2023-02-08T03:36:29,true,9,,186,,RTE,DE MANE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.22A,NAFRev2,N,0.92456,43.08753,0.83,housenumber,186 Route de Mane 31260 Figarol,31183_0035_00186,G,186 ROUTE DE MANE,
350412979,00014,35041297900014,O,1989-04-01,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350546818,00039,35054681800039,O,2021-03-01,,,,2021-04-03T11:06:07,true,1,,8,,,CHEMIN DE BIDALETS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,POP POP KING,47.79Z,NAFRev2,N,0.897528,43.078866,0.51,street,Bidalets 31260 Figarol,31183_aorji6,G,BIDALETS,
352985667,00026,35298566700026,O,1991-07-01,NN,,,2018-11-04T20:09:28,true,6,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
353489420,00011,35348942000011,O,1990-01-01,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381403989,00019,38140398900019,O,1991-02-08,NN,,,2019-06-24T13:11:11,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381403989,00027,38140398900027,O,2018-04-01,,,,2018-07-24T09:03:24,false,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382037679,00018,38203767900018,O,1991-05-01,NN,,,2007-01-18T09:29:51,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383609328,00026,38360932800026,O,1998-02-01,NN,,,2006-10-28T00:59:17,false,3,,,,RTE,DE MANE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,70.2C,NAFRev1,N,0.924175,43.087595,0.79,street,Route de Mane 31260 Figarol,31183_0035,G,ROUTE DE MANE,
383906419,00015,38390641900015,O,1991-12-17,NN,,,2022-01-01T15:18:15,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384273330,00017,38427333000017,O,1991-12-15,NN,,,2008-01-04T22:36:19,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384511945,00014,38451194500014,O,1992-01-01,NN,,,2008-01-04T22:39:54,true,3,,,,LD,LE TEPE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.887553,43.083888,0.94,street,Le Tépe 31260 Figarol,31183_2ouqjs,G,LE TEPE,
388389595,00033,38838959500033,O,2011-01-01,,,,2022-04-21T03:59:40,true,2,CHOURBAOU,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,0.885728,43.072518,0.94,street,Chourbaou 31260 Figarol,31183_26kpnj,D,CHOURBAOU,
389537309,00012,38953730900012,O,1993-01-01,NN,,,2017-04-18T09:29:38,true,5,,,,,LE TEPE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887553,43.083888,0.94,street,Le Tépe 31260 Figarol,31183_2ouqjs,G,LE TEPE,
391572179,00011,39157217900011,O,1992-01-01,NN,,,,true,1,,,,,BARBOUTEAUX,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,0.901333,43.080788,0.92,street,Les Barbouteaux 31260 Figarol,31183_283hjd,G,LES BARBOUTEAUX,
391764297,00027,39176429700027,O,1995-06-01,NN,,,2008-09-12T10:28:47,false,4,,,,,LE MAILLON,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,81.30Z,NAFRev2,N,1.1745898,49.0228894,0.89,poi.bicycle,Le Maillon Fort (Vélos) Évreux,https://osm.org/node/3966886481,G,,
392233474,00015,39223347400015,O,,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
393016290,00024,39301629000024,O,2007-05-02,,,1610AQ,2017-01-02T11:17:46,true,3,,,,LD,DAMIAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,81.30Z,NAFRev2,N,0.891704,43.073598,0.91,street,Lieu Dit Damias 31260 Figarol,31183_6cw2qx,G,LIEU DIT DAMIAS,
394738769,00014,39473876900014,O,1994-04-18,NN,,,2015-05-14T06:35:10,true,5,,,,LD,TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,41.20B,NAFRev2,O,0.91257,43.084278,0.94,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
394768840,00016,39476884000016,O,,,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394817126,00011,39481712600011,O,1994-04-26,NN,,,2012-11-09T00:55:52,true,6,,,,,PAOU DU BARUS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,95.29Z,NAFRev2,N,0.91833,43.086538,0.67,street,Paou et Barus 31260 Figarol,31183_B054,G,PAOU ET BARUS,
400133625,00022,40013362500022,O,2001-12-31,NN,,,2013-05-18T03:42:26,true,4,,,,RTE,DE MANE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.924175,43.087595,0.79,street,Route de Mane 31260 Figarol,31183_0035,G,ROUTE DE MANE,
400578449,00045,40057844900045,O,2017-08-30,,,,2021-02-23T11:24:28,true,1,,2,,CHE,DE TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,73.11Z,NAFRev2,N,0.91257,43.084278,0.48,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
400817029,00012,40081702900012,O,1995-05-02,NN,,4321AB,2022-01-04T04:07:17,true,4,,,,RTE,DE MANE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,0.924175,43.087595,0.79,street,Route de Mane 31260 Figarol,31183_0035,G,ROUTE DE MANE,
402369094,00030,40236909400030,O,1999-02-01,NN,,,2008-11-08T01:13:19,true,2,,,,QUA,LES MOURERES,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,0.909581,43.095635,0.58,street,Moureres 31260 Figarol,31183_pmzhtb,G,MOURERES,
404022204,00014,40402220400014,O,1985-01-01,NN,,,2013-11-07T03:39:16,true,4,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024739,00017,40402473900017,O,1983-01-01,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024747,00010,40402474700010,O,1980-01-01,NN,,,2016-06-20T09:43:56,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404024754,00016,40402475400016,O,1985-07-01,NN,,,2008-01-04T20:33:09,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024762,00019,40402476200019,O,1978-01-01,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404024770,00012,40402477000012,O,1994-07-01,NN,,,2010-11-26T04:32:05,true,4,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405161670,00014,40516167000014,O,,NN,,,,true,1,,,,,LDT LES MOURERES,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,45.2V,NAF1993,N,0.909581,43.095635,0.58,street,Moureres 31260 Figarol,31183_pmzhtb,G,MOURERES,
405285669,00017,40528566900017,O,1981-11-01,NN,,,2016-01-18T11:02:36,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
405285669,00025,40528566900025,O,2017-03-01,,,,2017-03-30T03:51:55,false,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405285677,00010,40528567700010,O,1995-01-01,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405288283,00014,40528828300014,O,1975-01-01,NN,,,2009-11-18T05:00:07,true,4,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408203321,00034,40820332100034,O,2009-12-01,,,4399CZ,2021-02-23T11:30:22,true,3,,,,LD,LE TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,0.91257,43.084278,0.68,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
414024059,00019,41402405900019,O,1997-07-01,NN,,,2021-02-23T11:36:22,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420275877,00017,42027587700017,O,1998-09-01,NN,,,2008-11-16T05:50:26,true,3,,,,,BARBOUTEAUX,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.901333,43.080788,0.92,street,Les Barbouteaux 31260 Figarol,31183_283hjd,G,LES BARBOUTEAUX,
422417097,00017,42241709700017,O,1985-06-01,NN,,,2013-12-19T03:42:15,true,4,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423942606,00017,42394260600017,O,1998-01-10,NN,,,2008-01-05T00:47:20,true,3,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425221819,00013,42522181900013,O,1975-01-01,NN,,,2008-01-05T01:14:07,true,3,,,,,MAIRIE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425256930,00016,42525693000016,O,1985-01-01,NN,,,2012-07-28T15:04:59,true,4,,,,,LAS MOURERES,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.909581,43.095635,0.68,street,Moureres 31260 Figarol,31183_pmzhtb,G,MOURERES,
431719285,00022,43171928500022,O,2022-08-01,,,,2022-10-12T04:11:26,true,1,,,,RTE,DE MANE LA FERME DE LASSERRE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-08-01,A,LA FERME DE LASSERRE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
439988999,00017,43998899900017,O,2001-11-01,NN,,,2008-11-08T02:09:31,true,4,,,,,LES MOURERES,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,45.2V,NAFRev1,O,0.909581,43.095635,0.73,street,Moureres 31260 Figarol,31183_pmzhtb,G,MOURERES,
440391431,00010,44039143100010,O,2002-01-01,NN,,,2016-04-14T03:41:58,true,4,,,,,STARDAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,01.42Z,NAFRev2,N,0.889236,43.076254,0.94,street,Stardas 31260 Figarol,31183_vgdv9e,G,STARDAS,
441204112,00011,44120411200011,O,2002-03-01,NN,,,2019-10-04T03:58:14,true,4,,,,LD,LIEU DIT DAMIAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.891704,43.073598,0.91,street,Lieu Dit Damias 31260 Figarol,31183_6cw2qx,G,LIEU DIT DAMIAS,
443277223,00014,44327722300014,O,2002-07-22,NN,,,2008-01-05T21:16:12,true,3,,,,LD,TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.91257,43.084278,0.94,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
444216592,00014,44421659200014,O,1994-01-01,NN,,,2006-10-31T03:56:51,true,3,,,,LD,RAYGOUGOS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.2E,NAFRev1,N,0.884821,43.074676,0.94,street,Raygougos 31260 Figarol,31183_51bg9v,G,RAYGOUGOS,
450131461,00011,45013146100011,O,2003-07-01,NN,,,,false,3,,,,,SAIN ET HOUNT,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.915684,43.082721,0.92,street,Lieu Dit Sain et Hount 31260 Figarol,31183_B066,G,LIEU DIT SAIN ET HOUNT,
450203880,00031,45020388000031,O,2013-03-22,01,2020,8121ZZ,2022-08-29T09:05:04,true,1,,,,QUA,LES MOURERES,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2013-03-22,A,DECAP ECO +,,,DECAP ECO +,81.21Z,NAFRev2,O,0.909581,43.095635,0.58,street,Moureres 31260 Figarol,31183_pmzhtb,G,MOURERES,
452345549,00011,45234554900011,O,2004-03-08,NN,,,2009-06-27T11:15:42,false,3,,,,QUA,TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,01.4B,NAFRev1,N,0.91257,43.084278,0.63,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
452345549,00029,45234554900029,O,2007-08-20,NN,,,2023-01-03T14:17:05,true,4,,,,,PAOU ET BARUS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-02-28,F,PYRENEES PAYSAGES,,,,68.20B,NAFRev2,N,0.91833,43.086538,0.93,street,Paou et Barus 31260 Figarol,31183_B054,G,PAOU ET BARUS,
452473135,00013,45247313500013,O,2003-08-18,NN,,,2008-04-26T17:30:18,true,5,,,,,MAIRIE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484321963,00015,48432196300015,O,2005-10-01,,,,2009-06-11T03:51:17,true,1,,,,,TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,0.91257,43.084278,0.94,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
488858028,00043,48885802800043,O,2022-12-31,,,,2023-02-04T13:39:03,true,1,,4,,RTE,DE SAINT GAUDENS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.49Z,NAFRev2,N,0.912695,43.094255,0.33,street,Rte de Montsaunes 31260 Figarol,31183_0036,G,RTE DE MONTSAUNES,
493135875,00018,49313587500018,O,2007-01-01,,,,2008-12-09T05:49:17,true,2,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495200453,00050,49520045300050,P,2020-10-01,,,,2022-11-11T03:43:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FIGAROL,,[ND],31183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
503710154,00017,50371015400017,O,2008-04-01,,,,2014-04-29T03:44:03,true,1,,,,LD,LES BARBOUTEAUX,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.901333,43.080788,0.94,street,Les Barbouteaux 31260 Figarol,31183_283hjd,G,LES BARBOUTEAUX,
507735066,00023,50773506600023,O,2008-12-01,,,,2013-10-15T14:30:51,false,2,,,,,LE TEPE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,62.01Z,NAFRev2,N,0.887553,43.083888,0.94,street,Le Tépe 31260 Figarol,31183_2ouqjs,G,LE TEPE,
510943012,00011,51094301200011,O,2009-03-01,NN,,,2019-06-24T13:16:45,false,2,ZD 95,,,LD,FONTAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-03-15,F,PAYSAGES SERVICES PYRENEES,,,,81.30Z,NAFRev2,N,0.916776,43.086518,0.94,street,Fontas 31260 Figarol,31183_8yy9lk,G,FONTAS,
511961518,00012,51196151800012,O,2009-04-22,,,,2012-11-10T00:47:17,true,1,,,,QUAI,BIDALET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,96.02A,NAFRev2,N,0.897528,43.078866,0.52,street,Bidalets 31260 Figarol,31183_aorji6,G,BIDALETS,
513111021,00012,51311102100012,O,2009-05-01,,,,2016-04-04T13:46:45,false,2,ZD 95,,,,FONTAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,0.916776,43.086518,0.94,street,Fontas 31260 Figarol,31183_8yy9lk,G,FONTAS,
513180364,00012,51318036400012,O,2009-07-01,,,,2009-06-19T09:26:37,true,1,,,,,NAOUDIS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,0.892576,43.073159,0.94,street,Naoudis 31260 Figarol,31183_b25xgx,G,NAOUDIS,
514992445,00015,51499244500015,O,2009-10-01,,,8121ZZ,2015-05-15T03:26:40,false,4,,,,QUA,LES MOURERES,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,81.21Z,NAFRev2,N,0.909581,43.095635,0.58,street,Moureres 31260 Figarol,31183_pmzhtb,G,MOURERES,
518162003,00017,51816200300017,O,2009-11-29,,,,2009-11-17T04:01:38,true,1,QUARTIER TOUZET,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,90.03A,NAFRev2,N,0.887593,43.084,0.61,street,Quartier Tepe 31260 Figarol,31183_vcd1q8,D,QUARTIER TEPE,
518181375,00016,51818137500016,O,2010-01-01,,,,2009-11-18T05:00:07,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518696299,00016,51869629900016,O,2009-12-07,,,,2012-12-17T11:44:25,true,2,,,,,LE TEPE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,96.09Z,NAFRev2,N,0.887553,43.083888,0.94,street,Le Tépe 31260 Figarol,31183_2ouqjs,G,LE TEPE,
519104525,00018,51910452500018,O,2009-12-15,,,,2021-08-04T03:35:48,false,2,,,,,TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,35.11Z,NAFRev2,N,0.91257,43.084278,0.94,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
525142444,00013,52514244400013,O,2010-10-01,,,,2016-11-17T10:50:45,true,2,PAOU ET LINAT,,,RTE,DE MANE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,56.10C,NAFRev2,N,0.924175,43.087595,0.79,street,Route de Mane 31260 Figarol,31183_0035,G,ROUTE DE MANE,
525325726,00038,52532572600038,O,2018-04-01,,,,2022-07-30T04:01:07,true,1,ANCIEN PRESBYTERE,4,,RUE,D'ASPET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,ROTISSERIE CHEZ GEGE,56.10C,NAFRev2,N,,,0,,,,,,
525360863,00019,52536086300019,O,2010-09-28,,,,2011-04-21T09:00:00,true,2,,1,,QUA,DE TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,35.11Z,NAFRev2,N,0.912531,43.084164,0.52,housenumber,1 Touzet 31260 Figarol,31183_irta35_00001,G,1 TOUZET,
528574122,00016,52857412200016,O,2010-11-01,,,,2010-11-26T04:32:05,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
534493879,00017,53449387900017,O,2011-09-06,,,,2019-03-29T03:37:20,true,1,,,,,ANCIEN PRESBYTERE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,38.32Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
547370882,00011,54737088200011,O,1973-01-01,NN,,,2014-08-12T07:17:40,true,5,,,,LD,STARDAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,0.889236,43.076254,0.94,street,Stardas 31260 Figarol,31183_vgdv9e,G,STARDAS,
753895531,00014,75389553100014,O,2012-09-14,,,,2023-01-17T03:47:28,true,2,,,,,LE TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,35.11Z,NAFRev2,N,0.91257,43.084278,0.68,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
776799892,00018,77679989200018,O,,,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
780133682,00010,78013368200010,O,,NN,,,,true,1,,,,,,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
790850317,00633,79085031700633,O,2022-03-03,,,,2022-04-16T04:11:10,false,1,5683,,,,FONTAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,35.11Z,NAFRev2,N,0.916776,43.086518,0.94,street,Fontas 31260 Figarol,31183_8yy9lk,G,FONTAS,
790883995,01007,79088399501007,O,2019-11-07,,,,2019-12-18T15:21:00,false,1,,,,,FONTAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,N,0.916776,43.086518,0.94,street,Fontas 31260 Figarol,31183_8yy9lk,G,FONTAS,
793512922,00022,79351292200022,O,2017-09-01,01,2020,,2022-09-21T04:16:24,true,2,,2,,CHE,DE TOUZET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-03-31,F,DYNAMIC 19,,,DYNAMIC 19,74.10Z,NAFRev2,O,0.91257,43.084278,0.48,street,Touzet 31260 Figarol,31183_irta35,G,TOUZET,
794136010,00012,79413601000012,O,2013-07-08,,,,2016-01-22T04:30:46,true,1,,,,QUA,LIEU DIT LE TEPE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,62.01Z,NAFRev2,N,0.887553,43.083888,0.66,street,Le Tépe 31260 Figarol,31183_2ouqjs,G,LE TEPE,
801266156,00018,80126615600018,O,2014-03-03,NN,,,2018-09-29T13:39:39,false,2,,,,,FONTAS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2016-03-15,F,PYRENEES PAYSAGES,,,PYRENEES PAYSAGES,81.30Z,NAFRev2,N,0.916776,43.086518,0.94,street,Fontas 31260 Figarol,31183_8yy9lk,G,FONTAS,
801424227,00016,80142422700016,O,2014-01-01,,,,2014-04-02T09:17:28,true,1,LD LA CLOTE,,,RTE,D'ASPET,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,0.912695,43.094255,0.4,street,Rte de Montsaunes 31260 Figarol,31183_0036,G,RTE DE MONTSAUNES,
801825647,00010,80182564700010,O,2014-04-01,01,2020,,2022-11-09T08:37:43,true,3,,,,LD,NAOUDIS,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,0.892576,43.073159,0.94,street,Naoudis 31260 Figarol,31183_b25xgx,G,NAOUDIS,
801999418,00016,80199941800016,O,2014-05-15,,,,2021-02-23T17:17:23,true,2,,,,,LE TEPE,31260,FIGAROL,,,31183,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,BULLES DE TERRE,10.86Z,NAFRev2,N,0.887553,43.083888,0.94,street,Le Tépe 31260 Figarol,31183_2ouqjs,G,LE TEPE,