id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-452645,2023-01-16,000001,Vente,395000,6,,IMP SAINT PIERRE,0109,34410,34298,Sauvian,34,,,34298000AH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,3.265101,43.291169
2023-452645,2023-01-16,000001,Vente,395000,6,,IMP SAINT PIERRE,0109,34410,34298,Sauvian,34,,,34298000AH0029,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,491,3.265101,43.291169
2023-452718,2023-01-05,000001,Vente en l'état futur d'achèvement,215900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,55,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-452718,2023-01-05,000001,Vente en l'état futur d'achèvement,215900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,2,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-452718,2023-01-05,000001,Vente en l'état futur d'achèvement,215900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,51,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-452740,2023-01-06,000001,Vente,659798,13,,RUE DU CAROUX,0338,34410,34298,Sauvian,34,,,34298000AN0334,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,3.246148,43.288016
2023-452740,2023-01-06,000001,Vente,659798,13,,RUE DU CAROUX,0338,34410,34298,Sauvian,34,,,34298000AN0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.246148,43.288016
2023-452746,2023-01-10,000001,Vente,196000,,,CHE PIGEOU GRANIER,0091,34410,34298,Sauvian,34,,,34298000AL0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,91,3.256623,43.28859
2023-452746,2023-01-10,000001,Vente,196000,3,,CHE PIGEOU GRANIER,0091,34410,34298,Sauvian,34,,,34298000AL0203,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,600,3.256615,43.288481
2023-453065,2023-01-17,000001,Vente en l'état futur d'achèvement,192900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,84,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453065,2023-01-17,000001,Vente en l'état futur d'achèvement,192900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,24,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453077,2023-01-20,000001,Vente en l'état futur d'achèvement,189900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,67,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453077,2023-01-20,000001,Vente en l'état futur d'achèvement,189900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,8,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453098,2023-01-17,000001,Vente en l'état futur d'achèvement,319900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,39,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453098,2023-01-17,000001,Vente en l'état futur d'achèvement,319900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,92,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453098,2023-01-17,000001,Vente en l'état futur d'achèvement,319900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,40,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453106,2023-01-31,000001,Vente,138000,,,LE THOU,B073,34410,34298,Sauvian,34,,,34298000AL0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,3.256263,43.286395
2023-453106,2023-01-31,000001,Vente,138000,,,LE THOU,B073,34410,34298,Sauvian,34,,,34298000AL0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,3.256154,43.286267
2023-453205,2023-01-31,000001,Vente,125000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.255159,43.285936
2023-453205,2023-01-31,000001,Vente,125000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,3.255078,43.285936
2023-453205,2023-01-31,000001,Vente,125000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,3.255123,43.285886
2023-453205,2023-01-31,000001,Vente,125000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,3.255026,43.285871
2023-453346,2023-02-09,000001,Vente,363760,1,,RUE JACQUES PREVERT,0337,34410,34298,Sauvian,34,,,34298000AN0256,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,376,3.247715,43.2908
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0331,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.25283,43.284224
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0332,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.253052,43.284188
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0333,,,,,,,,,,,,,0,,,,,T,terres,,,449,3.253281,43.28418
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0334,,,,,,,,,,,,,0,,,,,T,terres,,,468,3.253485,43.28419
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0335,,,,,,,,,,,,,0,,,,,T,terres,,,413,3.25371,43.284207
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0336,,,,,,,,,,,,,0,,,,,T,terres,,,62,3.253918,43.284189
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0337,,,,,,,,,,,,,0,,,,,T,terres,,,519,3.254025,43.284086
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0338,,,,,,,,,,,,,0,,,,,T,terres,,,292,3.254231,43.283992
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0339,,,,,,,,,,,,,0,,,,,T,terres,,,396,3.253641,43.283954
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0340,,,,,,,,,,,,,0,,,,,T,terres,,,484,3.253853,43.283841
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0341,,,,,,,,,,,,,0,,,,,T,terres,,,334,3.25406,43.283812
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0342,,,,,,,,,,,,,0,,,,,T,terres,,,354,3.253835,43.283552
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0343,,,,,,,,,,,,,0,,,,,T,terres,,,438,3.253653,43.283593
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0344,,,,,,,,,,,,,0,,,,,T,terres,,,459,3.253488,43.28366
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0345,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.253361,43.283807
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0346,,,,,,,,,,,,,0,,,,,T,terres,,,559,3.253201,43.283888
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0347,,,,,,,,,,,,,0,,,,,T,terres,,,488,3.252889,43.283936
2023-453366,2023-02-15,000001,Vente,225469,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0349,,,,,,,,,,,,,0,,,,,T,terres,,,2550,3.253385,43.284055
2023-453403,2023-01-24,000001,Vente,84000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,3.255837,43.285404
2023-453576,2023-02-17,000001,Vente,400000,39,,RUE DU CAROUX,0338,34410,34298,Sauvian,34,,,34298000AN0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.245309,43.289705
2023-453576,2023-02-17,000001,Vente,400000,39,,RUE DU CAROUX,0338,34410,34298,Sauvian,34,,,34298000AN0380,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,456,3.245309,43.289705
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0316,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.254141,43.283757
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0317,,,,,,,,,,,,,0,,,,,T,terres,,,434,3.254263,43.283731
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0318,,,,,,,,,,,,,0,,,,,T,terres,,,419,3.254482,43.283674
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0319,,,,,,,,,,,,,0,,,,,T,terres,,,403,3.254701,43.283618
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0320,,,,,,,,,,,,,0,,,,,T,terres,,,383,3.254918,43.283577
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0321,,,,,,,,,,,,,0,,,,,T,terres,,,344,3.255131,43.28349
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0322,,,,,,,,,,,,,0,,,,,T,terres,,,408,3.255021,43.28324
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0323,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.254787,43.283318
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0324,,,,,,,,,,,,,0,,,,,T,terres,,,407,3.254592,43.283339
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0325,,,,,,,,,,,,,0,,,,,T,terres,,,409,3.254407,43.283405
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0326,,,,,,,,,,,,,0,,,,,T,terres,,,414,3.254209,43.283452
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0327,,,,,,,,,,,,,0,,,,,T,terres,,,424,3.254043,43.283533
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0328,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.253894,43.28349
2023-453627,2023-02-21,000001,Vente,131907.08,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0329,,,,,,,,,,,,,0,,,,,T,terres,,,1063,3.254713,43.283476
2023-453629,2023-02-21,000001,Vente,48116,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0330,,,,,,,,,,,,,0,,,,,T,terres,,,2092,3.25444,43.283253
2023-453635,2023-02-10,000001,Vente,384000,4,,RUE OFFENBACH,0094,34410,34298,Sauvian,34,,,34298000AN0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,3.249929,43.288671
2023-453635,2023-02-10,000001,Vente,384000,4,,RUE OFFENBACH,0094,34410,34298,Sauvian,34,,,34298000AN0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,3.249929,43.288671
2023-453635,2023-02-10,000001,Vente,384000,4,,RUE OFFENBACH,0094,34410,34298,Sauvian,34,,,34298000AN0063,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,802,3.249929,43.288671
2023-453891,2023-02-28,000001,Vente,40000,,,CARBOU,B008,34410,34298,Sauvian,34,,,34298000AX0039,,,,,,,,,,,,,0,,,,,T,terres,,,97,3.269356,43.301826
2023-453891,2023-02-28,000001,Vente,40000,,,CARBOU,B008,34410,34298,Sauvian,34,,,34298000AX0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6929,3.269356,43.301826
2023-453891,2023-02-28,000001,Vente,40000,,,CARBOU,B008,34410,34298,Sauvian,34,,,34298000AX0040,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.269911,43.302789
2023-453891,2023-02-28,000001,Vente,40000,,,CARBOU,B008,34410,34298,Sauvian,34,,,34298000AX0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,7117,3.269911,43.302789
2023-453891,2023-02-28,000001,Vente,40000,,,CARBOU,B008,34410,34298,Sauvian,34,,,34298000AX0043,,,,,,,,,,,,,0,,,,,T,terres,,,271,3.268841,43.302549
2023-453891,2023-02-28,000001,Vente,40000,,,CARBOU,B008,34410,34298,Sauvian,34,,,34298000AX0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,4550,3.268841,43.302549
2023-453938,2023-02-23,000001,Vente,176000,4,,RUE DE LA TOUR,0115,34410,34298,Sauvian,34,,,34298000AA0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,71,3.263557,43.294896
2023-453996,2023-02-09,000001,Vente en l'état futur d'achèvement,298900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,44,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453996,2023-02-09,000001,Vente en l'état futur d'achèvement,298900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,43,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-453996,2023-02-09,000001,Vente en l'état futur d'achèvement,298900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,90,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-454082,2023-03-03,000001,Vente,313200,14,,ALL MARC AURELE,0127,34410,34298,Sauvian,34,,,34298000AI0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.263525,43.286487
2023-454082,2023-03-03,000001,Vente,313200,14,,ALL MARC AURELE,0127,34410,34298,Sauvian,34,,,34298000AI0152,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,271,3.263525,43.286487
2023-454160,2023-02-27,000001,Vente,276795,18,,RUE JEAN FERRAT,0331,34410,34298,Sauvian,34,,,34298000AP0137,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,330,3.245952,43.293432
2023-454458,2023-02-23,000001,Vente,278400,18,,ALL MARC AURELE,0127,34410,34298,Sauvian,34,,,34298000AI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.263735,43.286439
2023-454458,2023-02-23,000001,Vente,278400,18,,ALL MARC AURELE,0127,34410,34298,Sauvian,34,,,34298000AI0150,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,417,3.263735,43.286439
2023-454475,2023-03-13,000001,Vente,271575,1,,RUE DESCARTES,0034,34410,34298,Sauvian,34,,,34298000AR0295,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,657,3.25592,43.294384
2023-454475,2023-03-13,000001,Vente,271575,5629,,BD JEAN MOULIN,0068,34410,34298,Sauvian,34,,,34298000AR0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2828,3.256273,43.294404
2023-454622,2023-03-08,000001,Vente,10000,,,CROIX DE RASCAS,B019,34410,34298,Sauvian,34,,,34298000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,640,3.254786,43.272454
2023-454622,2023-03-08,000001,Vente,10000,,,CROIX DE RASCAS,B019,34410,34298,Sauvian,34,,,34298000ZC0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,8120,3.254786,43.272454
2023-454625,2023-03-20,000001,Vente,330000,25,,AV DU STADE,0113,34410,34298,Sauvian,34,,,34298000AN0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.251191,43.291942
2023-454625,2023-03-20,000001,Vente,330000,25,,AV DU STADE,0113,34410,34298,Sauvian,34,,,34298000AN0188,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,316,3.251191,43.291942
2023-454625,2023-03-20,000001,Vente,330000,25,,AV DU STADE,0113,34410,34298,Sauvian,34,,,34298000AN0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.251191,43.291942
2023-454813,2023-03-11,000001,Vente,249000,12,,RUE SAINT EXUPERY,0107,34410,34298,Sauvian,34,,,34298000AR0393,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,533,3.252449,43.293333
2023-454813,2023-03-11,000001,Vente,249000,,,LA LESSE,B038,34410,34298,Sauvian,34,,,34298000AR0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1676,3.252623,43.292866
2023-455029,2023-03-20,000001,Vente,228900,12,,RUE JACQUES PREVERT,0337,34410,34298,Sauvian,34,,,34298000AN0416,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,279,3.246927,43.290967
2023-455177,2023-03-24,000001,Vente,410000,10,,RUE DU CHARDONNAY,0017,34410,34298,Sauvian,34,,,34298000AI0233,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,604,3.265344,43.286365
2023-455331,2023-04-04,000001,Vente,188500,1,B,PL EMILE BARTHE,0043,34410,34298,Sauvian,34,,,34298000AA0181,,,4,81.61,,,,,,,,,1,2,Appartement,87,4,,,,,,3.262344,43.294305
2023-455331,2023-04-04,000001,Vente,188500,25,,AV PAUL VIDAL,0087,34410,34298,Sauvian,34,,,34298000AA0191,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.262187,43.294458
2023-455380,2023-03-31,000001,Vente,300000,9,,ALL SIMONE DE BEAUVOIR,0157,34410,34298,Sauvian,34,,,34298000AL0182,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,602,3.253085,43.285511
2023-455831,2023-03-30,000001,Vente,10000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0350,,,,,,,,,,,,,0,,,,,T,terres,,,434,3.255985,43.284728
2023-455869,2023-03-31,000001,Vente,343000,25,,RUE NELSON MANDELA,0200,34410,34298,Sauvian,34,,,34298000AP0309,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,348,3.246183,43.291389
2023-455941,2023-04-11,000001,Vente,10000,,,BRAME REILLES,B006,34410,34298,Sauvian,34,,,34298000AO0010,,,,,,,,,,,,,0,,,,,T,terres,,,13916,3.241906,43.288061
2023-456078,2023-04-13,000001,Vente,109000,,,LE THOU,B073,34410,34298,Sauvian,34,,,34298000AL0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,3.255101,43.286503
2023-456638,2023-04-20,000001,Vente en l'état futur d'achèvement,199900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,23,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-456638,2023-04-20,000001,Vente en l'état futur d'achèvement,199900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,83,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-456752,2023-05-05,000001,Vente,112000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,3.254842,43.286045
2023-456752,2023-05-05,000001,Vente,112000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.254816,43.285948
2023-456788,2023-04-26,000001,Vente,84000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,3.255588,43.285566
2023-456796,2023-05-03,000001,Vente,213000,17,,RUE TRAJAN,0116,34410,34298,Sauvian,34,,,34298000AI0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,242,3.262438,43.286657
2023-456817,2023-04-26,000001,Vente en l'état futur d'achèvement,199900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,61,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-456817,2023-04-26,000001,Vente en l'état futur d'achèvement,199900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,32,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-456936,2023-04-28,000001,Vente,420000,5,,RUE DU CABERNET,0019,34410,34298,Sauvian,34,,,34298000AI0251,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,701,3.266243,43.285811
2023-457067,2023-05-03,000001,Vente,80000,27,,AV PAUL VIDAL,0087,34410,34298,Sauvian,34,,,34298000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.262777,43.294069
2023-457352,2023-05-09,000001,Vente,233000,5,,RUE DE LA GRANGETTE,0050,34410,34298,Sauvian,34,,,34298000AH0045,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,800,3.264495,43.290298
2023-457598,2023-06-05,000001,Vente,344649,8,,RUE SERGE GAINSBOURG,0334,34410,34298,Sauvian,34,,,34298000AN0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,3.251858,43.291695
2023-457598,2023-06-05,000001,Vente,344649,8,,RUE SERGE GAINSBOURG,0334,34410,34298,Sauvian,34,,,34298000AN0212,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,324,3.251858,43.291695
2023-457601,2023-06-05,000001,Vente,267020,2,,RUE DE LORRAINE,0073,34410,34298,Sauvian,34,,,34298000AM0039,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,504,3.257455,43.292726
2023-457601,2023-06-05,000001,Vente,267020,2,,RUE DE LORRAINE,0073,34410,34298,Sauvian,34,,,34298000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.257455,43.292726
2023-457690,2023-05-25,000001,Vente,377500,5,,RUE CLAUDE CHABROL,0336,34410,34298,Sauvian,34,,,34298000AN0286,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,421,3.247512,43.289112
2023-457690,2023-05-25,000001,Vente,377500,5,,RUE CLAUDE CHABROL,0336,34410,34298,Sauvian,34,,,34298000AN0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,3.247512,43.289112
2023-457730,2023-05-23,000001,Vente,250000,15,,RUE DES TULIPES,0117,34410,34298,Sauvian,34,,,34298000AM0324,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,459,3.256495,43.290327
2023-457732,2023-05-26,000001,Vente,186357.28,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1754,3.255598,43.285979
2023-457732,2023-05-26,000001,Vente,186357.28,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,3.255135,43.286101
2023-457732,2023-05-26,000001,Vente,186357.28,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,3.255749,43.28574
2023-457732,2023-05-26,000001,Vente,186357.28,,,LE THOU,B073,34410,34298,Sauvian,34,,,34298000AL0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,3.255198,43.286228
2023-457819,2023-06-01,000001,Vente,270000,3,,RUE SAINT EXUPERY,0107,34410,34298,Sauvian,34,,,34298000AR0396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,717,3.252416,43.29292
2023-457819,2023-06-01,000001,Vente,270000,,,LA LESSE,B038,34410,34298,Sauvian,34,,,34298000AR0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1676,3.252623,43.292866
2023-457892,2023-06-09,000001,Vente,95491.42,,,ESPAGNAC,B020,34410,34298,Sauvian,34,,,34298000AP0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1565,3.242169,43.299409
2023-457949,2023-06-07,000001,Vente,185000,12,,RUE DES OEILLETS,0131,34410,34298,Sauvian,34,,,34298000AR0201,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,379,3.253711,43.295409
2023-458002,2023-06-12,000001,Vente,5000,,,BEL CERS,B002,34410,34298,Sauvian,34,,,34298000AK0080,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.263543,43.278016
2023-458036,2023-05-26,000001,Vente en l'état futur d'achèvement,274900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,81,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-458036,2023-05-26,000001,Vente en l'état futur d'achèvement,274900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,16,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-458036,2023-05-26,000001,Vente en l'état futur d'achèvement,274900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,42,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-458170,2023-06-12,000001,Vente,152500,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0283,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.253673,43.285169
2023-458170,2023-06-12,000001,Vente,152500,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,3.25366,43.285079
2023-458372,2023-06-14,000001,Vente,1,,,LOT LES ROMARINS,A079,34410,34298,Sauvian,34,,,34298000AL0326,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.256707,43.286889
2023-458372,2023-06-14,000001,Vente,1,,,LOT LES ROMARINS,A079,34410,34298,Sauvian,34,,,34298000AL0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1829,3.256282,43.287306
2023-458379,2023-06-15,000001,Vente,188000,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,3.253065,43.284572
2023-458567,2023-06-30,000001,Vente,239750,19,,RUE SIMONE SIGNORET,0330,34410,34298,Sauvian,34,,,34298000AP0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,3.245976,43.293636
2023-458840,2023-06-30,000002,Vente,33280,,,LA GARRIGUE,B030,34410,34298,Sauvian,34,,,34298000ZA0166,,,,,,,,,,,,,0,,,,,T,terres,,,4982,3.252378,43.28445
2023-458840,2023-06-30,000002,Vente,33280,,,LA GARRIGUE,B030,34410,34298,Sauvian,34,,,34298000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,1674,3.251997,43.284156
2023-458920,2023-06-26,000001,Vente,386500,16,,BD SERGE REGGIANI,0099,34410,34298,Sauvian,34,,,34298000AL0192,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,619,3.256259,43.287139
2023-458920,2023-06-26,000001,Vente,386500,16,,BD SERGE REGGIANI,0099,34410,34298,Sauvian,34,,,34298000AL0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,3.256259,43.287139
2023-458972,2023-06-22,000001,Vente,80800,3,,PL DU QUATORZE JUILLET,0100,34410,34298,Sauvian,34,,,34298000AA0170,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,35,3.263296,43.294855
2023-459084,2023-06-22,000001,Vente en l'état futur d'achèvement,189900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,25,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-459084,2023-06-22,000001,Vente en l'état futur d'achèvement,189900,,,FONT DE MAZEILLES,B023,34410,34298,Sauvian,34,,,34298000AK0200,,,88,,,,,,,,,,1,,,,,,,,,,3.254992,43.285668
2023-459197,2023-06-30,000001,Vente,230000,10,B,AV DES GRANDS PARCS,0310,34410,34298,Sauvian,34,,,34298000AP0169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,214,3.247688,43.293809