id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300664,2019-01-18,000001,Vente,287500,2,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.269059,46.961204
2019-300664,2019-01-18,000001,Vente,287500,2,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0016,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,720,6.269059,46.961204
2019-300664,2019-01-18,000001,Vente,287500,2,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0016,,,,,,,,,,,,,0,2,Appartement,190,4,S,sols,,,720,6.269059,46.961204
2019-300664,2019-01-18,000001,Vente,287500,2,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.269059,46.961204
2019-300664,2019-01-18,000001,Vente,287500,2,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.269059,46.961204
2019-300664,2019-01-18,000001,Vente,287500,2,,RUE DES TROIS FONTAINES,0051,25520,25060,Bians-les-Usiers,25,,,25060000AB0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,720,6.269059,46.961204
2019-301079,2019-03-07,000001,Vente,6000,,,AUX GRANDS CLOS,B033,25520,25060,Bians-les-Usiers,25,,,25060000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.269096,46.958832
2019-301079,2019-03-07,000001,Vente,6000,,,AUX GRANDS CLOS,B033,25520,25060,Bians-les-Usiers,25,,,25060000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,403,6.26917,46.958752
2019-301326,2019-04-03,000001,Vente,125000,,,AU BOIS D ETTE,B002,25520,25060,Bians-les-Usiers,25,,,25060000ZC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,6.250471,46.968601
2019-301326,2019-04-03,000001,Vente,125000,,,AU BOIS D ETTE,B002,25520,25060,Bians-les-Usiers,25,,,25060000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,429,6.250871,46.968554
2019-301526,2019-04-16,000001,Vente,150000,7,,RTE DE LA FORET,0027,25520,25060,Bians-les-Usiers,25,,,25060000AB0190,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,233,6.269821,46.959674
2019-301526,2019-04-16,000001,Vente,150000,7,,RTE DE LA FORET,0027,25520,25060,Bians-les-Usiers,25,,,25060000AB0190,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,233,6.269821,46.959674
2019-301535,2019-04-10,000001,Vente,5340.5,,,ES MAISIERES,B027,25520,25060,Bians-les-Usiers,25,,,25060000ZD0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,6.265703,46.973084
2019-301535,2019-04-10,000001,Vente,5340.5,,,ES MAISIERES,B027,25520,25060,Bians-les-Usiers,25,,,25060000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,3820,6.265703,46.973084
2019-302878,2019-08-30,000001,Vente,325000,10,,RUE RICHEPANSE,0045,25520,25060,Bians-les-Usiers,25,,,25060000AD0096,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1062,6.264111,46.965415
2019-303365,2019-10-14,000001,Vente,7000,,,A LA POUPERELLE,B047,25520,25060,Bians-les-Usiers,25,,,25060000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,11080,6.26229,46.966655
2019-303604,2019-11-07,000001,Vente,3000,,,A LA BIROYE,B001,25520,25060,Bians-les-Usiers,25,,,25060000AB0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,6.273084,46.960125
2019-303644,2019-11-14,000001,Vente,38000,1,,RUE DE LA FORESTIERE,0025,25520,25060,Bians-les-Usiers,25,,,25060000AC0061,,,13,24.8,,,,,,,,,1,2,Appartement,24,2,,,,,,6.270653,46.958231
2019-303947,2019-11-29,000001,Vente,79600,1,,RUE DE LA FORESTIERE,0025,25520,25060,Bians-les-Usiers,25,,,25060000AC0061,,,22,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.270653,46.958231
2019-303947,2019-11-29,000001,Vente,79600,1,,RUE DE LA FORESTIERE,0025,25520,25060,Bians-les-Usiers,25,,,25060000AC0061,,,21,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.270653,46.958231
2019-303984,2019-12-07,000001,Vente,70000,,,VONS,B063,25520,25060,Bians-les-Usiers,25,,,25060000AA0134,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.273168,46.965852
2019-304211,2019-12-20,000001,Vente,5000,,,LES GRANDS PRES,B035,25520,25060,Bians-les-Usiers,25,,,25060000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,18295,6.301062,46.952716
2019-304211,2019-12-20,000001,Vente,5000,,,LES GRANDS PRES,B035,25520,25060,Bians-les-Usiers,25,,,25060000ZK0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1070,6.301062,46.952716
2019-304211,2019-12-20,000001,Vente,5000,,,LES GRANDS PRES,B035,25520,25060,Bians-les-Usiers,25,,,25060000ZK0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2135,6.301062,46.952716
