id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902431,2019-02-06,000001,Vente,125000,90,,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BD0367,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,931,0.072345,48.641572
2019-902626,2019-02-26,000001,Vente,30000,,,SUR LE MARAIS,B105,61570,61294,Mortrée,61,,,61294000XC0033,,,,,,,,,,,,,0,,,,,P,prés,,,5120,0.077105,48.646689
2019-902626,2019-02-26,000001,Vente,30000,,,SUR LE MARAIS,B105,61570,61294,Mortrée,61,,,61294000YP0024,,,,,,,,,,,,,0,,,,,P,prés,,,6960,0.07636,48.646271
2019-902626,2019-02-26,000001,Vente,30000,,,SUR LE MARAIS,B105,61570,61294,Mortrée,61,,,61294000YP0024,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.07636,48.646271
2019-902810,2019-03-06,000001,Vente,6500,,,LE BOURG NORD OUEST,B025,61570,61294,Mortrée,61,,,61294000BD0058,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.076203,48.640423
2019-902810,2019-03-06,000001,Vente,6500,48,B,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.076295,48.64035
2019-902975,2019-03-28,000001,Vente,191000,,,L ORTIER,B137,61570,61294,Mortrée,61,,,61294000XC0039,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,3635,0.087428,48.65248
2019-902975,2019-03-28,000001,Vente,191000,,,L ORTIER,B137,61570,61294,Mortrée,61,,,61294000XC0039,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.087428,48.65248
2019-903922,2019-05-02,000001,Vente,143000,,,LA FONTAINE ORIN,B067,61570,61294,Mortrée,61,,,61294000XD0043,,,,,,,,,,,,,0,,,,,T,terres,,,808,0.091408,48.660918
2019-903922,2019-05-02,000001,Vente,143000,6,,LA FONTAINE ORIN,B067,61570,61294,Mortrée,61,,,61294000XD0064,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,330,0.09159,48.660847
2019-903967,2019-05-15,000001,Vente,100000,6,,RTE D ECOUVES,0014,61570,61294,Mortrée,61,,,61294000YO0101,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1396,,
2019-903967,2019-05-15,000001,Vente,100000,6,,RTE D ECOUVES,0014,61570,61294,Mortrée,61,,,61294000YO0101,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,720,,
2019-903967,2019-05-15,000001,Vente,100000,,,RTE D ECOUVES,0014,61570,61294,Mortrée,61,,,61294000YO0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,818,,
2019-904104,2019-05-28,000001,Vente,240000,36,,LA HAUTE FOLIE,B250,61500,61294,Mortrée,61,,,61294403ZK0065,,,,,,,,,,,,,0,1,Maison,132,2,S,sols,,,6026,0.058264,48.588835
2019-904138,2019-05-24,000001,Vente,108400,8,,RUE DES MURS D O,0406,61570,61294,Mortrée,61,,,61294000BC0157,,,,,,,,,,,,,0,1,Maison,106,6,P,prés,,,557,0.080405,48.640625
2019-904138,2019-05-24,000001,Vente,108400,,,LE BOURG NORD EST,B024,61570,61294,Mortrée,61,,,61294000BC0184,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.080324,48.640411
2019-905141,2019-07-19,000001,Vente,70000,14,,RTE D ECOUVES,0014,61570,61294,Mortrée,61,,,61294000YO0076,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,2253,0.079712,48.63491
2019-905141,2019-07-19,000001,Vente,70000,14,,RTE D ECOUVES,0014,61570,61294,Mortrée,61,,,61294000YO0076,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,131,0.079712,48.63491
2019-905279,2019-07-23,000001,Vente,60000,502,,LA PETITE MORTREE,B209,61570,61294,Mortrée,61,,,61294000XA0026,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1305,0.063307,48.644282
2019-905279,2019-07-23,000001,Vente,60000,502,,LA PETITE MORTREE,B209,61570,61294,Mortrée,61,,,61294000XA0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1305,0.063307,48.644282
2019-905611,2019-07-08,000002,Vente,8500000,302,,LE BOURG EST MORTREE,B031,61570,61294,Mortrée,61,,,61294000BC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.077836,48.638745
2019-905611,2019-07-08,000002,Vente,8500000,4,,RUE DES MARECHAUX,0380,61570,61294,Mortrée,61,,,61294000BD0127,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,2308,0.077304,48.63863
2019-905611,2019-07-08,000002,Vente,8500000,4,,RUE DES MARECHAUX,0380,61570,61294,Mortrée,61,,,61294000BD0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,2308,0.077304,48.63863
2019-905611,2019-07-08,000002,Vente,8500000,,,LE BOURG SUD OUEST,B030,61570,61294,Mortrée,61,,,61294000BD0128,,,,,,,,,,,,,0,,,,,P,prés,,,3461,0.07674,48.638548
2019-905611,2019-07-08,000002,Vente,8500000,,,LE BOURG SUD OUEST,B030,61570,61294,Mortrée,61,,,61294000BD0128,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.07674,48.638548
2019-905611,2019-07-08,000002,Vente,8500000,,,SUR L ORTIER,B136,61570,61294,Mortrée,61,,,61294000XC0023,,,,,,,,,,,,,0,,,,,T,terres,,,17400,0.082492,48.652839
2019-905611,2019-07-08,000002,Vente,8500000,,,SUR L ORTIER,B136,61570,61294,Mortrée,61,,,61294000XC0023,,,,,,,,,,,,,0,,,,,P,prés,,,17256,0.082492,48.652839
2019-905611,2019-07-08,000002,Vente,8500000,,,LE CHATEAU D O,B050,61570,61294,Mortrée,61,,,61294000XC0028,,,,,,,,,,,,,0,,,,,P,prés,,,46666,0.086114,48.650232
2019-905611,2019-07-08,000002,Vente,8500000,,,LE CHATEAU D O,B050,61570,61294,Mortrée,61,,,61294000XC0028,,,,,,,,,,,,,0,,,,,P,prés,,,3545,0.086114,48.650232
2019-905611,2019-07-08,000002,Vente,8500000,,,MAHEDEBERT,B099,61570,61294,Mortrée,61,,,61294000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,56320,0.088165,48.631156
2019-905611,2019-07-08,000002,Vente,8500000,,,MAHEDEBERT,B099,61570,61294,Mortrée,61,,,61294000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,36720,0.088165,48.631156
2019-905611,2019-07-08,000002,Vente,8500000,,,PREGATE,B160,61570,61294,Mortrée,61,,,61294000YH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.087545,48.613435
2019-905611,2019-07-08,000002,Vente,8500000,,,PREGATE,B160,61570,61294,Mortrée,61,,,61294000YH0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,0.08664,48.612384
2019-905611,2019-07-08,000002,Vente,8500000,,,PREGATE,B160,61570,61294,Mortrée,61,,,61294000YH0052,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.08664,48.612384
2019-905611,2019-07-08,000002,Vente,8500000,,,PRES DU BUOT,B166,61570,61294,Mortrée,61,,,61294000YN0005,,,,,,,,,,,,,0,,,,,P,prés,,,20505,0.075119,48.632701
2019-905611,2019-07-08,000002,Vente,8500000,,,PRES DU BUOT,B166,61570,61294,Mortrée,61,,,61294000YN0005,,,,,,,,,,,,,0,,,,,P,prés,,,20505,0.075119,48.632701
2019-905611,2019-07-08,000002,Vente,8500000,,,LE BOURG SUD OUEST,B030,61570,61294,Mortrée,61,,,61294000YO0025,,,,,,,,,,,,,0,,,,,P,prés,,,9550,0.076223,48.637382
2019-905611,2019-07-08,000002,Vente,8500000,,,LE BOURG SUD OUEST,B030,61570,61294,Mortrée,61,,,61294000YO0026,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.077209,48.637968
2019-905611,2019-07-08,000002,Vente,8500000,,,LE BOURG SUD OUEST,B030,61570,61294,Mortrée,61,,,61294000YO0026,,,,,,,,,,,,,0,,,,,P,prés,,,10830,0.077209,48.637968
2019-905611,2019-07-08,000002,Vente,8500000,,,MARE RONDE,B110,61570,61294,Mortrée,61,,,61294000YO0034,,,,,,,,,,,,,0,,,,,P,prés,,,54345,0.075161,48.636694
2019-905611,2019-07-08,000002,Vente,8500000,,,MARE RONDE,B110,61570,61294,Mortrée,61,,,61294000YO0034,,,,,,,,,,,,,0,,,,,T,terres,,,1925,0.075161,48.636694
2019-905611,2019-07-08,000002,Vente,8500000,,,MARE RONDE,B110,61570,61294,Mortrée,61,,,61294000YO0036,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.072776,48.635925
2019-905611,2019-07-08,000002,Vente,8500000,,,LA COUTURE,B058,61570,61294,Mortrée,61,,,61294000YO0038,,,,,,,,,,,,,0,,,,,P,prés,,,31940,0.075755,48.635045
2019-905611,2019-07-08,000002,Vente,8500000,,,LA COUTURE,B058,61570,61294,Mortrée,61,,,61294000YO0038,,,,,,,,,,,,,0,,,,,P,prés,,,6140,0.075755,48.635045
2019-905821,2019-09-02,000001,Vente,31546.56,,,LES ROUTIS MORTREE,B176,61570,61294,Mortrée,61,,,61294000XD0015,,,,,,,,,,,,,0,,,,,T,terres,,,34921,0.083716,48.666744
2019-905821,2019-09-02,000001,Vente,31546.56,,,LES ROUTIS MORTREE,B176,61570,61294,Mortrée,61,,,61294000XD0015,,,,,,,,,,,,,0,,,,,T,terres,,,30801,0.083716,48.666744
2019-905881,2019-09-02,000001,Vente,13000,,,L AUNAI GERU,B219,61500,61294,Mortrée,61,,,61294403ZM0052,,,,,,,,,,,,,0,,,,,P,prés,,,21480,0.028748,48.576073
2019-906623,2019-09-24,000001,Vente,60000,492,,CHAMP FORGET,B044,61570,61294,Mortrée,61,,,61294000YP0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2950,0,S,sols,,,320,0.067709,48.64349
2019-906623,2019-09-24,000001,Vente,60000,492,,CHAMP FORGET,B044,61570,61294,Mortrée,61,,,61294000YP0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2950,0,AG,terrains d'agrément,PARC,Parc,2700,0.067709,48.64349
2019-906763,2019-10-18,000001,Vente,40000,12,,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BC0092,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,251,0.078998,48.639637
2019-906969,2019-10-23,000001,Vente,27000,,,LA PIQUIERE,B266,61500,61294,Mortrée,61,,,61294403ZC0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2005,0.0556,48.603784
2019-907125,2019-11-04,000001,Vente,139250,,,LES VAUX,B279,61500,61294,Mortrée,61,,,61294403ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.044599,48.585624
2019-907125,2019-11-04,000001,Vente,139250,,,LES VAUX,B279,61500,61294,Mortrée,61,,,61294403ZK0022,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.04431,48.586022
2019-907125,2019-11-04,000001,Vente,139250,27,,LES VAUX,B279,61500,61294,Mortrée,61,,,61294403ZK0023,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,3169,,
2019-907125,2019-11-04,000001,Vente,139250,27,,LES VAUX,B279,61500,61294,Mortrée,61,,,61294403ZK0023,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,824,,
2019-907125,2019-11-04,000001,Vente,139250,27,,LES VAUX,B279,61500,61294,Mortrée,61,,,61294403ZK0023,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,887,,
2019-907368,2019-11-18,000001,Vente,116000,4,,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BC0103,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,300,0.079868,48.639575
2019-907368,2019-11-18,000001,Vente,116000,4,,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BC0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,300,0.079868,48.639575
2019-907368,2019-11-18,000001,Vente,116000,4,,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BC0103,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1965,0.079868,48.639575
2019-907368,2019-11-18,000001,Vente,116000,4,,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BC0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,AG,terrains d'agrément,PARC,Parc,1965,0.079868,48.639575
2019-907700,2019-12-06,000001,Vente,120000,116,I,MEHERAN,B119,61570,61294,Mortrée,61,,,61294000YH0011,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1130,0.077948,48.621814
2019-908193,2019-12-23,000001,Vente,26244,,,LES FOSSEAUX,B069,61570,61294,Mortrée,61,,,61294000YN0006,,,,,,,,,,,,,0,,,,,P,prés,,,29160,0.077552,48.632889
2019-908227,2019-12-30,000001,Vente,18500,125,,RUE GRANDE RUE,0019,61570,61294,Mortrée,61,,,61294000BD0203,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,70,0.072456,48.641008
