id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513672,2020-01-10,000001,Vente,130000,5839,,LOT LE DOMAINE DU FRUIT,A010,35580,35312,Saint-Senoux,35,,,35312000ZT0014,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,644,-1.789907,47.90615
2020-513737,2020-01-02,000001,Vente,69000,5291,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0127,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,180,-1.797717,47.897485
2020-513737,2020-01-02,000001,Vente,69000,,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0177,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.797788,47.897276
2020-513737,2020-01-02,000001,Vente,69000,,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,-1.79782,47.897359
2020-513827,2020-01-30,000001,Vente,275000,78,,LE CLOS DE LA GREE,B288,35580,35312,Saint-Senoux,35,,,35312000WE0120,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,920,-1.790035,47.891778
2020-513827,2020-01-30,000001,Vente,275000,78,,LE CLOS DE LA GREE,B288,35580,35312,Saint-Senoux,35,,,35312000WE0120,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,330,-1.790035,47.891778
2020-513834,2020-01-31,000001,Vente,130000,19,,LES QUATRE ROUTES,C088,35580,35312,Saint-Senoux,35,,,35312000WC0132,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1025,-1.778815,47.89835
2020-513834,2020-01-31,000001,Vente,130000,,,LES QUATRE ROUTES,C088,35580,35312,Saint-Senoux,35,,,35312000WC0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1073,-1.778826,47.898595
2020-513867,2020-01-20,000001,Vente,180000,5466,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0233,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,230,-1.816469,47.899
2020-513867,2020-01-20,000001,Vente,180000,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,-1.816373,47.899249
2020-513867,2020-01-20,000001,Vente,180000,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0235,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-1.816515,47.899278
2020-513867,2020-01-20,000001,Vente,180000,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.816697,47.899019
2020-513867,2020-01-20,000001,Vente,180000,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0279,,,,,,,,,,,,,0,,,,,P,prés,,,603,-1.816576,47.898819
2020-513867,2020-01-20,000001,Vente,180000,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0280,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.816618,47.898773
2020-513867,2020-01-20,000001,Vente,180000,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0287,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.816461,47.898553
2020-513867,2020-01-20,000001,Vente,180000,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D1260,,,,,,,,,,,,,0,,,,,P,prés,,,112,-1.816584,47.898982
2020-513896,2020-01-29,000001,Vente,245000,,,LE BUT,B089,35580,35312,Saint-Senoux,35,,,35312000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,11290,-1.790318,47.897954
2020-513896,2020-01-29,000001,Vente,245000,,,CAMBERTU,B094,35580,35312,Saint-Senoux,35,,,35312000ZM0203,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-1.790815,47.898636
2020-513896,2020-01-29,000001,Vente,245000,7,,CAMBERTU,B094,35580,35312,Saint-Senoux,35,,,35312000ZM0206,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,1720,-1.789903,47.899321
2020-513896,2020-01-29,000001,Vente,245000,7,,CAMBERTU,B094,35580,35312,Saint-Senoux,35,,,35312000ZM0206,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,790,-1.789903,47.899321
2020-513896,2020-01-29,000001,Vente,245000,7,,CAMBERTU,B094,35580,35312,Saint-Senoux,35,,,35312000ZM0206,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,12626,-1.789903,47.899321
2020-513972,2020-02-11,000001,Vente,130000,5716,,LES FOSSES,B448,35580,35312,Saint-Senoux,35,,,35312000ZP0018,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,440,-1.772554,47.89726
2020-513972,2020-02-11,000001,Vente,130000,5716,,LES FOSSES,B448,35580,35312,Saint-Senoux,35,,,35312000ZP0018,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,POTAG,Jardin potager,1190,-1.772554,47.89726
2020-513988,2020-02-26,000001,Vente,124500,5085,,LA FIOLLAIS,B434,35580,35312,Saint-Senoux,35,,,35312000ZK0067,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,710,-1.783153,47.919262
2020-513988,2020-02-26,000001,Vente,124500,5085,,LA FIOLLAIS,B434,35580,35312,Saint-Senoux,35,,,35312000ZK0067,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,3180,-1.783153,47.919262
2020-513988,2020-02-26,000001,Vente,124500,5085,,LA FIOLLAIS,B434,35580,35312,Saint-Senoux,35,,,35312000ZK0067,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-1.783153,47.919262
2020-514146,2020-02-26,000001,Vente,155000,1,,LOT LE DOMAINE DU FRUIT,A010,35580,35312,Saint-Senoux,35,,,35312000ZT0016,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,357,-1.789993,47.905927
2020-514155,2020-03-06,000001,Vente,21500,,,LA JAUNAIS,B553,35580,35312,Saint-Senoux,35,,,353120000E0267,,,,,,,,,,,,,0,,,,,B,bois,,,53340,-1.800697,47.915438
2020-514155,2020-03-06,000001,Vente,21500,,,LES SANGLIERS,C012,35580,35312,Saint-Senoux,35,,,353120000E0268,,,,,,,,,,,,,0,,,,,B,bois,,,9050,-1.799499,47.915709
2020-514155,2020-03-06,000001,Vente,21500,,,LA PATURE DES OUTRES,B713,35580,35312,Saint-Senoux,35,,,353120000E0269,,,,,,,,,,,,,0,,,,,B,bois,,,5070,-1.798094,47.915812
2020-514155,2020-03-06,000001,Vente,21500,,,PATURE CLOSE LA CROIX BERT,B675,35580,35312,Saint-Senoux,35,,,353120000E0270,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3870,-1.797281,47.915629
2020-514155,2020-03-06,000001,Vente,21500,,,PATURE CLOSE LA CROIX BERT,B675,35580,35312,Saint-Senoux,35,,,353120000E0271,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2190,-1.796598,47.915603
2020-514155,2020-03-06,000001,Vente,21500,,,LA LANDE DE LA CROIX BERTH,B567,35580,35312,Saint-Senoux,35,,,353120000E0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-1.796274,47.914827
2020-514155,2020-03-06,000001,Vente,21500,,,PATURE CLOSE LA CROIX BERT,B675,35580,35312,Saint-Senoux,35,,,353120000E0273,,,,,,,,,,,,,0,,,,,B,bois,,,14980,-1.796947,47.914601
2020-514155,2020-03-06,000001,Vente,21500,,,PATURE CLOSE LA CROIX BERT,B675,35580,35312,Saint-Senoux,35,,,353120000E1232,,,,,,,,,,,,,0,,,,,T,terres,,,535,-1.797024,47.915924
2020-514394,2020-04-29,000001,Vente,215000,17,,LA BOUESSIERE,B060,35580,35312,Saint-Senoux,35,,,35312000ZI0111,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,770,-1.782096,47.92587
2020-514445,2020-05-15,000002,Vente,785.4,,,LES NOES COSSUS,B649,35580,35312,Saint-Senoux,35,,,353120000E1467,,,,,,,,,,,,,0,,,,,L,landes,,,462,-1.798016,47.916126
2020-514520,2020-05-19,000001,Vente,188000,5349,,LES FOSSES,B448,35580,35312,Saint-Senoux,35,,,35312000ZN0105,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,350,-1.769763,47.898187
2020-514520,2020-05-19,000001,Vente,188000,5349,,LES FOSSES,B448,35580,35312,Saint-Senoux,35,,,35312000ZN0105,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,740,-1.769763,47.898187
2020-514531,2020-05-23,000001,Vente,245000,2,,RUE DES SABOTIERS,0047,35580,35312,Saint-Senoux,35,,,35312000WB0109,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,830,-1.788896,47.90656
2020-514531,2020-05-23,000001,Vente,245000,,,LE BOURG,B067,35580,35312,Saint-Senoux,35,,,35312000WB0113,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.789048,47.90644
2020-514550,2020-05-27,000001,Vente,40000,,,LES CORBIERES,B375,35580,35312,Saint-Senoux,35,,,35312000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2575,-1.804287,47.920964
2020-514550,2020-05-27,000001,Vente,40000,,,LES CORBIERES,B375,35580,35312,Saint-Senoux,35,,,35312000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,,,6625,-1.804287,47.920964
2020-514550,2020-05-27,000001,Vente,40000,,,LES CORBIERES,B375,35580,35312,Saint-Senoux,35,,,35312000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-1.804287,47.920964
2020-514550,2020-05-27,000001,Vente,40000,,,LES CORBIERES,B375,35580,35312,Saint-Senoux,35,,,35312000ZB0178,,,,,,,,,,,,,0,,,,,P,prés,,,2223,-1.804096,47.920865
2020-514550,2020-05-27,000001,Vente,40000,,,LES CORBIERES,B375,35580,35312,Saint-Senoux,35,,,35312000ZB0179,,,,,,,,,,,,,0,,,,,E,eaux,,,1210,-1.80446,47.921056
2020-514550,2020-05-27,000001,Vente,40000,,,LES CORBIERES,B375,35580,35312,Saint-Senoux,35,,,35312000ZB0179,,,,,,,,,,,,,0,,,,,L,landes,,,917,-1.80446,47.921056
2020-514550,2020-05-27,000001,Vente,40000,,,LES CORBIERES,B375,35580,35312,Saint-Senoux,35,,,35312000ZB0179,,,,,,,,,,,,,0,,,,,P,prés,,,720,-1.80446,47.921056
2020-514572,2020-05-18,000001,Vente,213500,5985,,BRUZON,B084,35580,35312,Saint-Senoux,35,,,35312000ZR0120,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,726,-1.797815,47.888938
2020-514572,2020-05-18,000001,Vente,213500,197,,BRUZON,B084,35580,35312,Saint-Senoux,35,,,35312000ZR0125,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.797677,47.888899
2020-514983,2020-07-01,000001,Vente,80000,,,LA GUERINAIS,B524,35580,35312,Saint-Senoux,35,,,35312000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.7988,47.927298
2020-514983,2020-07-01,000001,Vente,80000,5010,,LA GUERINAIS,B524,35580,35312,Saint-Senoux,35,,,35312000ZB0159,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,175,-1.798342,47.927135
2020-514983,2020-07-01,000001,Vente,80000,5010,,LA GUERINAIS,B524,35580,35312,Saint-Senoux,35,,,35312000ZB0159,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,235,-1.798342,47.927135
2020-515058,2020-07-07,000002,Vente,33,,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WC0139,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.779587,47.897181
2020-515058,2020-07-07,000002,Vente,33,12,,LES QUATRE ROUTES,C088,35580,35312,Saint-Senoux,35,,,35312000WC0141,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.779619,47.897171
2020-515062,2020-07-27,000001,Vente,170000,,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0120,,,,,,,,,,,,,0,,,,,P,prés,,,7336,-1.79626,47.896049
2020-515062,2020-07-27,000001,Vente,170000,,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0120,,,,,,,,,,,,,0,,,,,E,eaux,,,954,-1.79626,47.896049
2020-515062,2020-07-27,000001,Vente,170000,5288,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0129,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,789,-1.797137,47.897644
2020-515062,2020-07-27,000001,Vente,170000,5288,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0129,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,947,-1.797137,47.897644
2020-515062,2020-07-27,000001,Vente,170000,5288,,LA PICARDIERE,B812,35580,35312,Saint-Senoux,35,,,35312000ZM0129,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3254,-1.797137,47.897644
2020-515065,2020-07-29,000001,Vente,5000,,,LA LANDE CLOSE,B564,35580,35312,Saint-Senoux,35,,,35312000ZL0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5390,-1.788412,47.907367
2020-515125,2020-07-08,000001,Vente,150000,5609,,LES CLOS DE BAS,B281,35580,35312,Saint-Senoux,35,,,35312000ZM0199,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,888,-1.795699,47.906108
2020-515125,2020-07-08,000001,Vente,150000,1,,LE VERGER,C067,35580,35312,Saint-Senoux,35,,,35312000ZM0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,-1.795771,47.905875
2020-515169,2020-07-30,000001,Vente,40000,105,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0094,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,1790,-1.782798,47.894634
2020-515169,2020-07-30,000001,Vente,40000,105,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0094,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,260,-1.782798,47.894634
2020-515213,2020-08-07,000001,Vente,125000,5251,,LE FEUIL,B431,35580,35312,Saint-Senoux,35,,,35312000ZN0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.774381,47.906554
2020-515213,2020-08-07,000001,Vente,125000,5251,,LE FEUIL,B431,35580,35312,Saint-Senoux,35,,,35312000ZN0066,,,,,,,,,,,,,0,1,Maison,17,1,BT,taillis simples,,,1570,-1.774381,47.906554
2020-515213,2020-08-07,000001,Vente,125000,5251,,LE FEUIL,B431,35580,35312,Saint-Senoux,35,,,35312000ZN0066,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,1570,-1.774381,47.906554
2020-515213,2020-08-07,000001,Vente,125000,5251,,LE FEUIL,B431,35580,35312,Saint-Senoux,35,,,35312000ZN0066,,,,,,,,,,,,,0,1,Maison,17,1,J,jardins,POTAG,Jardin potager,1800,-1.774381,47.906554
2020-515213,2020-08-07,000001,Vente,125000,5251,,LE FEUIL,B431,35580,35312,Saint-Senoux,35,,,35312000ZN0066,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1800,-1.774381,47.906554
2020-515213,2020-08-07,000001,Vente,125000,5251,,LE FEUIL,B431,35580,35312,Saint-Senoux,35,,,35312000ZN0066,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,500,-1.774381,47.906554
2020-515233,2020-09-01,000001,Vente,517700,,,LE PRE DES VALLEES,B910,35580,35312,Saint-Senoux,35,,,35312000WD0027,,,,,,,,,,,,,0,,,,,E,eaux,,,2140,-1.785181,47.897894
2020-515233,2020-09-01,000001,Vente,517700,36,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0019,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,180,-1.784813,47.897744
2020-515233,2020-09-01,000001,Vente,517700,36,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0019,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,SPORT,Terrain de sport,728,-1.784813,47.897744
2020-515233,2020-09-01,000001,Vente,517700,36,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0019,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,3422,-1.784813,47.897744
2020-515233,2020-09-01,000001,Vente,517700,,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0160,,,,,,,,,,,,,0,,,,,L,landes,,,234,-1.78427,47.897782
2020-515365,2020-08-26,000001,Vente,191840,9,,RUE DE L OREE DU BOIS,0046,35580,35312,Saint-Senoux,35,,,35312000WD0048,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,581,-1.788591,47.901333
2020-515417,2020-09-03,000001,Vente,215000,5281,,LE VERGER,C067,35580,35312,Saint-Senoux,35,,,35312000ZM0054,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,80,-1.794651,47.903735
2020-515417,2020-09-03,000001,Vente,215000,,,LE VERGER,C067,35580,35312,Saint-Senoux,35,,,35312000ZM0193,,,,,,,,,,,,,0,,,,,T,terres,,,793,-1.794578,47.903907
2020-515417,2020-09-03,000001,Vente,215000,,,LE VERGER,C067,35580,35312,Saint-Senoux,35,,,35312000ZM0193,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.794578,47.903907
2020-515418,2020-09-01,000001,Vente,218000,28,,LA TROTINAIS,C038,35580,35312,Saint-Senoux,35,,,35312000WA0070,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,2605,-1.76747,47.923498
2020-515418,2020-09-01,000001,Vente,218000,28,,LA TROTINAIS,C038,35580,35312,Saint-Senoux,35,,,35312000WA0070,,,,,,,,,,,,,0,1,Maison,88,3,BT,taillis simples,,,1690,-1.76747,47.923498
2020-515418,2020-09-01,000001,Vente,218000,28,,LA TROTINAIS,C038,35580,35312,Saint-Senoux,35,,,35312000WA0070,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,220,-1.76747,47.923498
2020-515418,2020-09-01,000001,Vente,218000,28,,LA TROTINAIS,C038,35580,35312,Saint-Senoux,35,,,35312000WA0070,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,7815,-1.76747,47.923498
2020-515437,2020-09-01,000001,Vente,31500,29,,DOM DES CERCLIERS,A009,35580,35312,Saint-Senoux,35,,,35312000ZT0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.79119,47.906264
2020-515438,2020-09-02,000001,Vente,34000,27,,DOM DES CERCLIERS,A009,35580,35312,Saint-Senoux,35,,,35312000ZT0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.791133,47.905971
2020-515533,2020-09-08,000001,Vente,191640,6,,RUE DE L OREE DU BOIS,0046,35580,35312,Saint-Senoux,35,,,35312000WD0051,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,706,-1.788895,47.901082
2020-515623,2020-09-23,000001,Vente,120000,81,,LA TROTINAIS,C038,35580,35312,Saint-Senoux,35,,,35312000WA0139,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,700,-1.770667,47.922412
2020-515623,2020-09-23,000001,Vente,120000,81,,LA TROTINAIS,C038,35580,35312,Saint-Senoux,35,,,35312000WA0139,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,160,-1.770667,47.922412
2020-515647,2020-09-30,000001,Vente,178000,5024,,LE BUISSON,B088,35580,35312,Saint-Senoux,35,,,35312000ZH0067,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,250,-1.795139,47.933228
2020-515653,2020-09-28,000001,Vente,1500,,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-1.779888,47.89501
2020-515657,2020-09-24,000001,Vente,178000,,,LA CHOPINAIS,B265,35580,35312,Saint-Senoux,35,,,35312000ZO0007,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.768046,47.901415
2020-515657,2020-09-24,000001,Vente,178000,5413,,LA CHOPINAIS,B265,35580,35312,Saint-Senoux,35,,,35312000ZO0008,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,950,-1.767713,47.901463
2020-515772,2020-10-02,000001,Vente,130000,5207,,LES FOSSES,B448,35580,35312,Saint-Senoux,35,,,35312000ZO0064,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,250,-1.764738,47.89781
2020-515772,2020-10-02,000001,Vente,130000,5207,,LES FOSSES,B448,35580,35312,Saint-Senoux,35,,,35312000ZO0064,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,980,-1.764738,47.89781
2020-515780,2020-10-02,000001,Vente,160000,1,,RUE DES LOGES,0043,35580,35312,Saint-Senoux,35,,,35312000WB0084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,670,-1.788482,47.90433
2020-515791,2020-09-30,000001,Vente,175000,5767,,BABULAINE,B009,35580,35312,Saint-Senoux,35,,,35312000ZH0021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,820,-1.783635,47.930433
2020-515791,2020-09-30,000001,Vente,175000,5767,,BABULAINE,B009,35580,35312,Saint-Senoux,35,,,35312000ZH0021,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,750,-1.783635,47.930433
2020-515831,2020-10-07,000001,Vente,55000,74,,LE CLOS DE LA GREE,B288,35580,35312,Saint-Senoux,35,,,35312000WE0118,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,810,-1.789201,47.892077
2020-515831,2020-10-07,000001,Vente,55000,74,,LE CLOS DE LA GREE,B288,35580,35312,Saint-Senoux,35,,,35312000WE0118,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,50,-1.789201,47.892077
2020-515844,2020-10-06,000001,Vente,500,,,BREHAC,B074,35580,35312,Saint-Senoux,35,,,353120000D0208,,,,,,,,,,,,,0,,,,,P,prés,,,315,-1.81546,47.89869
2020-515965,2020-10-28,000001,Vente,213000,3,,DOM DES CERCLIERS,A009,35580,35312,Saint-Senoux,35,,,35312000ZT0037,,,,,,,,,,,,,0,1,Maison,102,5,AB,terrains a bâtir,,,343,-1.790423,47.906148
2020-515974,2020-10-20,000001,Vente,26000,,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0045,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.780846,47.895491
2020-515977,2020-10-20,000001,Vente,1,,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0059,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.780805,47.894893
2020-515978,2020-10-20,000002,Vente,26600,67,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0053,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,130,-1.780512,47.895112
2020-515978,2020-10-20,000002,Vente,26600,,,CAMBREE,B095,35580,35312,Saint-Senoux,35,,,35312000WE0057,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.780776,47.894905
2020-516053,2020-11-06,000001,Vente,90000,5010,,LA GUERINAIS,B524,35580,35312,Saint-Senoux,35,,,35312000ZB0159,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,235,-1.798342,47.927135
2020-516053,2020-11-06,000001,Vente,90000,5010,,LA GUERINAIS,B524,35580,35312,Saint-Senoux,35,,,35312000ZB0159,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,175,-1.798342,47.927135
2020-516070,2020-11-09,000001,Vente,357000,,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0276,,,,,,,,,,,,,0,,,,,T,terres,,,91,-1.773644,47.926419
2020-516070,2020-11-09,000001,Vente,357000,9,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0289,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1000,-1.772591,47.926466
2020-516070,2020-11-09,000001,Vente,357000,,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0291,,,,,,,,,,,,,0,,,,,T,terres,,,106,-1.77337,47.926432
2020-516070,2020-11-09,000001,Vente,357000,,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.772215,47.926821
2020-516123,2020-11-16,000001,Vente,209500,1,,LOT LE PATIS NOEL,A020,35580,35312,Saint-Senoux,35,,,35312000WB0064,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,869,-1.788547,47.902996
2020-516123,2020-11-16,000001,Vente,209500,,,LE PATIS NOEL,B669,35580,35312,Saint-Senoux,35,,,35312000WB0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.788236,47.903048
2020-516269,2020-12-02,000001,Vente,40000,5752,,LE PRE DU BIGNON,B914,35580,35312,Saint-Senoux,35,,,35312000ZH0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,450,-1.795542,47.931863
2020-516269,2020-12-02,000001,Vente,40000,5752,,LE PRE DU BIGNON,B914,35580,35312,Saint-Senoux,35,,,35312000ZH0060,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,2580,-1.795542,47.931863
2020-516327,2020-12-09,000001,Vente,29500,7,,LA MARE AUX MORTIERS,C090,35580,35312,Saint-Senoux,35,,,35312000WH0087,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,370,-1.786516,47.885825
2020-516341,2020-12-02,000001,Vente,226320,5268,,LA DOUETEE,B417,35580,35312,Saint-Senoux,35,,,35312000ZN0041,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,400,-1.778493,47.905606
2020-516374,2020-12-07,000001,Vente,89000,5693,,CAMBERTU,B094,35580,35312,Saint-Senoux,35,,,35312000WD0013,,,,,,,,,,,,,0,1,Maison,34,1,BR,futaies résineuses,,,1840,-1.787928,47.89841
2020-516374,2020-12-07,000001,Vente,89000,5693,,CAMBERTU,B094,35580,35312,Saint-Senoux,35,,,35312000WD0013,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,540,-1.787928,47.89841
2020-516385,2020-12-21,000001,Vente,233416,2,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0323,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,6615,-1.773767,47.925216
2020-516385,2020-12-21,000001,Vente,233416,2,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0323,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6615,-1.773767,47.925216
2020-516385,2020-12-21,000001,Vente,233416,2,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0323,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1390,-1.773767,47.925216
2020-516385,2020-12-21,000001,Vente,233416,2,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,-1.773767,47.925216
2020-516385,2020-12-21,000001,Vente,233416,4,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0327,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.773318,47.925473
2020-516496,2020-12-17,000001,Vente,206100,7,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0275,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,335,-1.773227,47.926546
2020-516496,2020-12-17,000001,Vente,206100,7,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0275,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,644,-1.773227,47.926546
2020-516496,2020-12-17,000001,Vente,206100,7,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0275,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,510,-1.773227,47.926546
2020-516496,2020-12-17,000001,Vente,206100,,,LA BAUDUINAIS,B024,35580,35312,Saint-Senoux,35,,,35312000WA0277,,,,,,,,,,,,,0,,,,,T,terres,,,89,-1.773203,47.926482
