id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261123,2019-01-18,000001,Vente,91000,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-2.871109,48.666998
2019-261123,2019-01-18,000001,Vente,91000,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-2.871168,48.666853
2019-261123,2019-01-18,000001,Vente,91000,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-2.871025,48.667076
2019-261602,2019-02-25,000001,Vente,36500,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-2.871664,48.667482
2019-261610,2019-02-11,000001,Vente,30000,18,,RUE DE KERLAN,0027,22410,22377,Tréveneuc,22,,,223770000C0812,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,315,-2.881316,48.657997
2019-261610,2019-02-11,000001,Vente,30000,,,LE JARDIN,B312,22410,22377,Tréveneuc,22,,,223770000C0815,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-2.881487,48.658008
2019-261984,2019-02-28,000001,Vente,65000,1228,,RUE DE LA VILLE GALLIO,0076,22410,22377,Tréveneuc,22,,,223770000A1228,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1013,-2.866076,48.658395
2019-261984,2019-02-28,000001,Vente,65000,1228,,RUE DE LA VILLE GALLIO,0076,22410,22377,Tréveneuc,22,,,223770000A1228,,,,,,,,,,,,,0,2,Appartement,48,2,T,terres,,,5240,-2.866076,48.658395
2019-261984,2019-02-28,000001,Vente,65000,1228,,RUE DE LA VILLE GALLIO,0076,22410,22377,Tréveneuc,22,,,223770000A1228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,T,terres,,,5240,-2.866076,48.658395
2019-261984,2019-02-28,000001,Vente,65000,1228,,RUE DE LA VILLE GALLIO,0076,22410,22377,Tréveneuc,22,,,223770000A1228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1013,-2.866076,48.658395
2019-262108,2019-03-07,000001,Vente,210000,6,,ALL AU GARDE,0017,22410,22377,Tréveneuc,22,,,223770000C0680,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,760,-2.874574,48.663381
2019-262108,2019-03-07,000001,Vente,210000,9006,,ALL AU GARDE,0017,22410,22377,Tréveneuc,22,,,223770000C0729,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.87432,48.663264
2019-262132,2019-03-14,000001,Vente,100,,,LA VILLE QUINIO,B540,22410,22377,Tréveneuc,22,,,223770000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.879564,48.644294
2019-262132,2019-03-14,000001,Vente,100,,,LA VILLE QUINIO,B540,22410,22377,Tréveneuc,22,,,223770000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.879752,48.644313
2019-262132,2019-03-14,000001,Vente,100,,,LA VILLE QUINIO,B540,22410,22377,Tréveneuc,22,,,223770000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.87954,48.644156
2019-262132,2019-03-14,000001,Vente,100,,,LA VILLE QUINIO,B540,22410,22377,Tréveneuc,22,,,223770000B0741,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.8798,48.644228
2019-262437,2019-04-12,000001,Vente,47500,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,,
2019-262437,2019-04-12,000001,Vente,47500,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,,
2019-262696,2019-04-06,000001,Vente,175200,6,,RUE DE KEREZEN,0145,22410,22377,Tréveneuc,22,,,223770000A1864,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,715,-2.870691,48.662497
2019-262981,2019-05-07,000001,Vente,150000,2,,RUE DES CHAMPS FOLLIARDS,0012,22410,22377,Tréveneuc,22,,,223770000B0566,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,338,-2.876431,48.651951
2019-262981,2019-05-07,000001,Vente,150000,2,,RUE DES CHAMPS FOLLIARDS,0012,22410,22377,Tréveneuc,22,,,223770000B0566,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,981,-2.876431,48.651951
2019-263165,2019-05-28,000001,Vente,49000,,,LES ERUITYS,B270,22410,22377,Tréveneuc,22,,,223770000A2259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-2.870459,48.667258
2019-263165,2019-05-28,000001,Vente,49000,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-2.870674,48.667292
2019-263165,2019-05-28,000001,Vente,49000,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-2.870799,48.66728
2019-263172,2019-05-24,000001,Vente,70000,1,,RUE DU BOUT DE VILLE,0011,22410,22377,Tréveneuc,22,,,223770000A1239,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,172,-2.860835,48.668437
2019-263172,2019-05-24,000001,Vente,70000,,,LE BOUT DE VILLE,B035,22410,22377,Tréveneuc,22,,,223770000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.860815,48.668502
2019-263207,2019-05-17,000001,Vente,150000,63,,RUE DE KERCADORET,0025,22410,22377,Tréveneuc,22,,,223770000A0446,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,-2.864545,48.666121
2019-263207,2019-05-17,000001,Vente,150000,63,,RUE DE KERCADORET,0025,22410,22377,Tréveneuc,22,,,223770000A0446,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,130,-2.864545,48.666121
2019-263207,2019-05-17,000001,Vente,150000,63,A,RUE DE KERCADORET,0025,22410,22377,Tréveneuc,22,,,223770000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-2.864475,48.666161
2019-263207,2019-05-17,000001,Vente,150000,,,LE COURTIL DE KERCADORET,B219,22410,22377,Tréveneuc,22,,,223770000A0863,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-2.86449,48.66625
2019-263218,2019-05-07,000001,Vente,6265,,,LE CLOS DU VICOMTE,B149,22410,22377,Tréveneuc,22,,,223770000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-2.87582,48.645237
2019-263293,2019-05-20,000002,Vente,1,,,LE COURTIL,B210,22410,22377,Tréveneuc,22,,,223770000C0846,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-2.87227,48.663072
2019-263400,2019-06-05,000001,Vente,310000,11,,IMP DES VIGNES,0074,22410,22377,Tréveneuc,22,,,223770000A2155,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,600,-2.868099,48.667217
2019-263414,2019-05-23,000001,Vente,190000,13,,RUE DU BOUT DE VILLE,0011,22410,22377,Tréveneuc,22,,,223770000A1180,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,580,-2.860171,48.669686
2019-263414,2019-05-23,000001,Vente,190000,13,,RUE DU BOUT DE VILLE,0011,22410,22377,Tréveneuc,22,,,223770000A1180,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-2.860171,48.669686
2019-263471,2019-05-25,000001,Vente,132000,28,,RUE DE KERVALO,0030,22410,22377,Tréveneuc,22,,,223770000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,6,-2.872525,48.661261
2019-263471,2019-05-25,000001,Vente,132000,28,,RUE DE KERVALO,0030,22410,22377,Tréveneuc,22,,,223770000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,39,-2.872705,48.660933
2019-263471,2019-05-25,000001,Vente,132000,28,,RUE DE KERVALO,0030,22410,22377,Tréveneuc,22,,,223770000C0734,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,717,-2.872568,48.661044
2019-263626,2019-06-04,000001,Vente,34000,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.871124,48.667457
2019-263626,2019-06-04,000001,Vente,34000,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.871038,48.66751
2019-263853,2019-06-24,000001,Vente,358300,16,B,RUE DU BOCAGE,0009,22410,22377,Tréveneuc,22,,,223770000C0825,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,-2.874984,48.660993
2019-263853,2019-06-24,000001,Vente,358300,16,B,RUE DU BOCAGE,0009,22410,22377,Tréveneuc,22,,,223770000C0825,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,769,-2.874984,48.660993
2019-263901,2019-06-14,000001,Vente,215000,43,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A1782,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,306,-2.866771,48.665724
2019-263901,2019-06-14,000001,Vente,215000,43,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A1782,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,458,-2.866771,48.665724
2019-263901,2019-06-14,000001,Vente,215000,43,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A1784,,,,,,,,,,,,,0,,,,,S,sols,,,213,-2.866665,48.66585
2019-263901,2019-06-14,000001,Vente,215000,43,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A1784,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,303,-2.866665,48.66585
2019-264123,2019-07-03,000001,Vente,90000,,,LE COURTIL DU BOURG,B227,22410,22377,Tréveneuc,22,,,223770000A2029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1405,-2.869297,48.663693
2019-264123,2019-07-03,000001,Vente,90000,,,LE COURTIL DU BOURG,B227,22410,22377,Tréveneuc,22,,,223770000A2030,,,,,,,,,,,,,0,,,,,S,sols,,,436,-2.869021,48.663457
2019-264123,2019-07-03,000001,Vente,90000,,,LE COURTIL DU BOURG,B227,22410,22377,Tréveneuc,22,,,223770000A2256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-2.869213,48.663322
2019-264209,2019-07-08,000001,Vente,208600,,,LE PRE D EN BAS,B416,22410,22377,Tréveneuc,22,,,223770000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,620,-2.875189,48.650257
2019-264209,2019-07-08,000001,Vente,208600,,,LE PRE D EN BAS,B416,22410,22377,Tréveneuc,22,,,223770000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,1620,-2.87498,48.650146
2019-264209,2019-07-08,000001,Vente,208600,,,LE COURTIL DE DERRIERE,B217,22410,22377,Tréveneuc,22,,,223770000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-2.874875,48.649555
2019-264209,2019-07-08,000001,Vente,208600,,,LE COURTIL DE DERRIERE,B217,22410,22377,Tréveneuc,22,,,223770000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,848,-2.875251,48.649437
2019-264209,2019-07-08,000001,Vente,208600,,,LE COURTIL DE DERRIERE,B217,22410,22377,Tréveneuc,22,,,223770000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.875251,48.649437
2019-264209,2019-07-08,000001,Vente,208600,,,LE COURTIL DE DERRIERE,B217,22410,22377,Tréveneuc,22,,,223770000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,834,-2.875157,48.649635
2019-264209,2019-07-08,000001,Vente,208600,7,,IMP FROIDEVILLE,0015,22410,22377,Tréveneuc,22,,,223770000B0501,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,37,-2.875162,48.649102
2019-264209,2019-07-08,000001,Vente,208600,,,LA FROIDEVILLE,B282,22410,22377,Tréveneuc,22,,,223770000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.875149,48.64923
2019-264209,2019-07-08,000001,Vente,208600,,,LA FROIDEVILLE,B282,22410,22377,Tréveneuc,22,,,223770000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,164,-2.875054,48.649176
2019-264209,2019-07-08,000001,Vente,208600,,,LA FROIDEVILLE,B282,22410,22377,Tréveneuc,22,,,223770000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,466,-2.874836,48.649123
2019-264370,2019-07-11,000001,Vente,42000,40,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A2308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-2.866529,48.665301
2019-264370,2019-07-11,000001,Vente,42000,40,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A2311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-2.866649,48.665221
2019-264392,2019-07-12,000001,Vente,1,,,LE VERGER,B525,22410,22377,Tréveneuc,22,,,223770000A1960,,,,,,,,,,,,,0,,,,,J,jardins,,,878,-2.861454,48.667012
2019-264392,2019-07-12,000001,Vente,1,,,RUE DES SENTES,0062,22410,22377,Tréveneuc,22,,,223770000A2183,,,,,,,,,,,,,0,,,,,S,sols,,,503,,
2019-264392,2019-07-12,000001,Vente,1,,,RUE DES SENTES,0062,22410,22377,Tréveneuc,22,,,223770000A2184,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.863458,48.668882
2019-264392,2019-07-12,000001,Vente,1,,,RUE DES SENTES,0062,22410,22377,Tréveneuc,22,,,223770000A2185,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.863639,48.66879
2019-264392,2019-07-12,000001,Vente,1,,,RUE DES SENTES,0062,22410,22377,Tréveneuc,22,,,223770000A2186,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.863873,48.668662
2019-264392,2019-07-12,000001,Vente,1,,,RUE DES SENTES,0062,22410,22377,Tréveneuc,22,,,223770000A2187,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.86411,48.668508
2019-264392,2019-07-12,000001,Vente,1,,,RUE DU LITTORAL,0038,22410,22377,Tréveneuc,22,,,223770000A2188,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.863114,48.667129
2019-264392,2019-07-12,000001,Vente,1,,,RUE DU LITTORAL,0038,22410,22377,Tréveneuc,22,,,223770000A2189,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.862943,48.66686
2019-264392,2019-07-12,000001,Vente,1,,,ALL DE PORT GORET,0051,22410,22377,Tréveneuc,22,,,223770000A2191,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2019-264392,2019-07-12,000001,Vente,1,,,ALL DE PORT GORET,0051,22410,22377,Tréveneuc,22,,,223770000A2193,,,,,,,,,,,,,0,,,,,S,sols,,,1032,-2.861982,48.667051
2019-264392,2019-07-12,000001,Vente,1,,,ALL DU LITTORAL,0037,22410,22377,Tréveneuc,22,,,223770000A2205,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-264392,2019-07-12,000001,Vente,1,,,ALL DU LITTORAL,0037,22410,22377,Tréveneuc,22,,,223770000A2216,,,,,,,,,,,,,0,,,,,S,sols,,,122,,
2019-264392,2019-07-12,000001,Vente,1,,,ALL DU LITTORAL,0037,22410,22377,Tréveneuc,22,,,223770000A2217,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2019-264392,2019-07-12,000001,Vente,1,,,ALL DE PORT GORET,0051,22410,22377,Tréveneuc,22,,,223770000A2223,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2019-264392,2019-07-12,000001,Vente,1,,,ALL DE PORT GORET,0051,22410,22377,Tréveneuc,22,,,223770000A2225,,,,,,,,,,,,,0,,,,,S,sols,,,2780,,
2019-264712,2019-07-20,000001,Vente,2000,,,LE JARDIN DE DERRIERE,B313,22410,22377,Tréveneuc,22,,,223770000C0709,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.885365,48.654148
2019-264712,2019-07-20,000001,Vente,2000,,,LE JARDIN DE DERRIERE,B313,22410,22377,Tréveneuc,22,,,223770000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,922,-2.885274,48.654259
2019-265435,2019-09-07,000001,Vente,90000,,,LE COURTIL DU BOURG,B227,22410,22377,Tréveneuc,22,,,223770000A2255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1398,-2.869516,48.663474
2019-265542,2019-09-06,000001,Vente,32500,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,,
2019-265542,2019-09-06,000001,Vente,32500,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,,
2019-265581,2019-09-21,000001,Vente,220000,12,,RUE DES DALLIOTS,0120,22410,22377,Tréveneuc,22,,,223770000A1904,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-2.863555,48.661148
2019-265974,2019-10-10,000001,Vente,202000,25,,RUE DU LITTORAL,0038,22410,22377,Tréveneuc,22,,,223770000A2177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,555,-2.862896,48.666995
2019-266272,2019-10-19,000001,Vente,36000,40,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A2307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-2.866748,48.665482
2019-266272,2019-10-19,000001,Vente,36000,40,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A2310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-2.86682,48.665412
2019-266506,2019-10-25,000001,Vente,43500,,,LES COATINEAUX,B195,22410,22377,Tréveneuc,22,,,223770000A2293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-2.871275,48.667738
2019-266563,2019-11-13,000001,Vente,217500,7,,RUE DE KERIHOUET,0147,22410,22377,Tréveneuc,22,,,223770000B0716,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,680,-2.87449,48.653131
2019-266563,2019-11-13,000001,Vente,217500,,,LE JARDIN,B312,22410,22377,Tréveneuc,22,,,223770000B0719,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,572,-2.87425,48.65321
2019-266563,2019-11-13,000001,Vente,217500,,,LE COURTIL DE KERIHOUET,B220,22410,22377,Tréveneuc,22,,,223770000B0720,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,293,-2.874648,48.653277
2019-266563,2019-11-13,000001,Vente,217500,3,,RUE DE KERIHOUET,0147,22410,22377,Tréveneuc,22,,,223770000B0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,307,-2.87475,48.653224
2019-266696,2019-11-08,000001,Vente,36000,40,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-2.866897,48.665591
2019-266696,2019-11-08,000001,Vente,36000,40,,RUE DES VIGNES,0075,22410,22377,Tréveneuc,22,,,223770000A2309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-2.867003,48.665515
2019-266733,2019-11-25,000001,Vente,280000,8,,PONT GIGOULE,B554,22410,22377,Tréveneuc,22,,,223770000A1917,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,660,-2.871696,48.665941
2019-267136,2019-12-04,000001,Vente,240000,5192,,LE KERPONT,B328,22410,22377,Tréveneuc,22,,,223770000A0940,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,68,-2.866264,48.66164
2019-267136,2019-12-04,000001,Vente,240000,5192,,LE KERPONT,B328,22410,22377,Tréveneuc,22,,,223770000A0940,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1681,-2.866264,48.66164
2019-267136,2019-12-04,000001,Vente,240000,,,CHEM DE FER ST BRIEUC PAIM,B067,22410,22377,Tréveneuc,22,,,223770000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,173,-2.866336,48.661524
2019-267157,2019-11-30,000001,Vente,422875,1,,IMP DES CLOS VOLANTS,0114,22410,22377,Tréveneuc,22,,,223770000C0390,,,,,,,,,,,,,0,1,Maison,274,7,S,sols,,,1000,-2.883489,48.654378
2019-267157,2019-11-30,000001,Vente,422875,1,,IMP DES CLOS VOLANTS,0114,22410,22377,Tréveneuc,22,,,223770000C0390,,,,,,,,,,,,,0,1,Maison,274,7,AG,terrains d'agrément,,,1590,-2.883489,48.654378
2019-267449,2019-12-13,000001,Vente,88000,8,B,RUE DU LITTORAL,0038,22410,22377,Tréveneuc,22,,,223770000A2020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1336,-2.866268,48.669109
2019-267741,2019-12-23,000001,Vente,185000,6,,PONT GIGOULE,B554,22410,22377,Tréveneuc,22,,,223770000A1918,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,653,-2.87178,48.665739
