id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430722,2019-02-27,000001,Vente,75000,,,BELLOC,B004,31230,31001,Agassac,31,,,31001000AI0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,0.87814,43.361693
2019-430732,2019-02-28,000001,Vente,160000,,,SAINTE CATHERINE,B046,31230,31001,Agassac,31,,,31001000AH0183,,,,,,,,,,,,,0,,,,,P,prés,,,9545,0.884022,43.373118
2019-430732,2019-02-28,000001,Vente,160000,,,SAINTE CATHERINE,B046,31230,31001,Agassac,31,,,31001000AH0183,,,,,,,,,,,,,0,,,,,T,terres,,,9545,0.884022,43.373118
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0027,,,,,,,,,,,,,0,,,,,P,prés,,,4830,,
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0028,,,,,,,,,,,,,0,,,,,T,terres,,,5595,,
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0029,,,,,,,,,,,,,0,,,,,T,terres,,,15025,,
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8895,,
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0031,,,,,,,,,,,,,0,,,,,S,sols,,,676,,
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0031,,,,,,,,,,,,,0,,,,,T,terres,,,38054,,
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11570,0.881944,43.377343
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0033,,,,,,,,,,,,,0,,,,,T,terres,,,25975,0.883891,43.377656
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,3835,0.882394,43.376589
2019-430732,2019-02-28,000001,Vente,160000,,,ENSALLES,B019,31230,31001,Agassac,31,,,31001000AM0035,,,,,,,,,,,,,0,,,,,T,terres,,,8150,0.883077,43.376076
2019-430732,2019-02-28,000001,Vente,160000,,,LABLAYE,B023,31230,31001,Agassac,31,,,31001000AM0057,,,,,,,,,,,,,0,,,,,T,terres,,,28230,0.879819,43.377261
2019-430732,2019-02-28,000001,Vente,160000,,,LABLAYE,B023,31230,31001,Agassac,31,,,31001000AM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3445,0.879452,43.377477
2019-430732,2019-02-28,000001,Vente,160000,,,VC 9 DE LA HAILLE,0010,31230,31001,Agassac,31,,,31001000AM0063,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3930,0.879719,43.377717
2019-430739,2019-03-07,000001,Vente,150000,16,,CHEM DES ACACIAS VC 13,0002,31230,31001,Agassac,31,,,31001000AH0016,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1514,0.890649,43.372039
2019-430739,2019-03-07,000001,Vente,150000,16,,CHEM DES ACACIAS VC 13,0002,31230,31001,Agassac,31,,,31001000AH0016,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,0.890649,43.372039
2019-430885,2019-03-29,000001,Vente,65000,,,LA RIVIERE,B042,31230,31001,Agassac,31,,,31001000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,35688,0.901682,43.368353
2019-430885,2019-03-29,000001,Vente,65000,,,LA RIVIERE,B042,31230,31001,Agassac,31,,,31001000AE0091,,,,,,,,,,,,,0,,,,,T,terres,,,25083,0.899063,43.369107
2019-430885,2019-03-29,000001,Vente,65000,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,22935,0.897558,43.369197
2019-430885,2019-03-29,000001,Vente,65000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,8805,0.895551,43.370403
2019-430885,2019-03-29,000001,Vente,65000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0060,,,,,,,,,,,,,0,,,,,T,terres,,,4095,0.895418,43.370973
2019-430885,2019-03-29,000001,Vente,65000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0272,,,,,,,,,,,,,0,,,,,T,terres,,,65618,0.893953,43.369733
2019-430885,2019-03-29,000001,Vente,65000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0274,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.890901,43.370987
2019-430895,2019-03-29,000001,Vente,7000,,,AUBIER,B002,31230,31001,Agassac,31,,,31001000AH0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2300,0.889495,43.36802
2019-430895,2019-03-29,000001,Vente,7000,,,AUBIER,B002,31230,31001,Agassac,31,,,31001000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,1125,0.891006,43.369761
2019-430895,2019-03-29,000001,Vente,7000,,,AUBIER,B002,31230,31001,Agassac,31,,,31001000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,36365,0.889945,43.369557
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,2486,0.895441,43.385077
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,8662,0.895864,43.382932
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,38480,0.893293,43.381654
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.894782,43.384766
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,492,0.895188,43.384689
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,4000,0.895245,43.384929
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3765,0.892066,43.386704
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,0.891972,43.387219
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,0.892087,43.387624
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,12350,0.892664,43.387153
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,4035,0.893739,43.387392
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1805,0.892829,43.387803
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,0.891748,43.38783
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,6655,0.892048,43.388225
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,2788,0.893345,43.387973
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,4292,0.893325,43.38815
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.892726,43.388873
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8585,0.892557,43.389111
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7705,0.894644,43.38903
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,18435,0.894283,43.388665
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,0.894272,43.387839
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,932,0.894898,43.387941
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,49714,0.897093,43.385384
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0069,,,,,,,,,,,,,0,,,,,P,prés,,,4402,0.895932,43.382243
2019-431123,2019-05-09,000002,Vente,80000,,,MOUSCARAN,B035,31230,31001,Agassac,31,,,31001000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,11327,0.89262,43.382167
2019-431123,2019-05-09,000002,Vente,80000,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0001,,,,,,,,,,,,,0,,,,,T,terres,,,4455,0.889709,43.378978
2019-431123,2019-05-09,000002,Vente,80000,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0003,,,,,,,,,,,,,0,,,,,T,terres,,,11765,0.890971,43.37926
2019-431123,2019-05-09,000002,Vente,80000,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,0.89115,43.378652
2019-431123,2019-05-09,000002,Vente,80000,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,4930,0.896409,43.381371
2019-431123,2019-05-09,000002,Vente,80000,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0041,,,,,,,,,,,,,0,,,,,T,terres,,,5682,0.897415,43.381506
2019-431123,2019-05-09,000002,Vente,80000,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,17415,0.8918,43.380145
2019-431512,2019-07-18,000001,Vente,54000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0276,,,,,,,,,,,,,0,,,,,P,prés,,,62,0.893195,43.371905
2019-431512,2019-07-18,000001,Vente,54000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0278,,,,,,,,,,,,,0,,,,,T,terres,,,1057,0.89238,43.372511
2019-431512,2019-07-18,000001,Vente,54000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0279,,,,,,,,,,,,,0,,,,,T,terres,,,1943,0.892358,43.372265
2019-431512,2019-07-18,000001,Vente,54000,,,PUGEAU,B041,31230,31001,Agassac,31,,,31001000AH0280,,,,,,,,,,,,,0,,,,,T,terres,,,3013,0.892994,43.37214
2019-431817,2019-08-30,000001,Vente,93427.2,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,19475,0.892628,43.37722
2019-431817,2019-08-30,000001,Vente,93427.2,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,13420,0.893346,43.377403
2019-431817,2019-08-30,000001,Vente,93427.2,,,SAINT MARTIN,B045,31230,31001,Agassac,31,,,31001000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,9505,0.901365,43.374481
2019-431817,2019-08-30,000001,Vente,93427.2,,,SAINT MARTIN,B045,31230,31001,Agassac,31,,,31001000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.899368,43.373469
2019-431817,2019-08-30,000001,Vente,93427.2,,,SAINT MARTIN,B045,31230,31001,Agassac,31,,,31001000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,2855,0.899368,43.373469
2019-431817,2019-08-30,000001,Vente,93427.2,,,MAUBAREYT,B031,31230,31001,Agassac,31,,,31001000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,5240,0.897774,43.375399
2019-431817,2019-08-30,000001,Vente,93427.2,,,MAUBAREYT,B031,31230,31001,Agassac,31,,,31001000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,29615,0.897305,43.374793
2019-431817,2019-08-30,000001,Vente,93427.2,,,MAUBAREYT,B031,31230,31001,Agassac,31,,,31001000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,11590,0.896607,43.376195
2019-431817,2019-08-30,000001,Vente,93427.2,,,LAPEYRE,B025,31230,31001,Agassac,31,,,31001000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,3055,0.894692,43.375766
2019-431817,2019-08-30,000001,Vente,93427.2,,,MAUBAREYT,B031,31230,31001,Agassac,31,,,31001000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,2561,0.899863,43.376522
2019-431817,2019-08-30,000001,Vente,93427.2,,,MAUBAREYT,B031,31230,31001,Agassac,31,,,31001000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.900241,43.378206
2019-431817,2019-08-30,000001,Vente,93427.2,,,MAUBAREYT,B031,31230,31001,Agassac,31,,,31001000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,20853,0.899179,43.376718
2019-431817,2019-08-30,000001,Vente,93427.2,,,MAUBAREYT,B031,31230,31001,Agassac,31,,,31001000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,20852,0.899179,43.376718
2019-431817,2019-08-30,000001,Vente,93427.2,,,MICON EST,B034,31230,31001,Agassac,31,,,31001000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.902119,43.373666
2019-431817,2019-08-30,000001,Vente,93427.2,,,MICON EST,B034,31230,31001,Agassac,31,,,31001000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.902119,43.373666
2019-431817,2019-08-30,000001,Vente,93427.2,,,LA RIVIERE,B042,31230,31001,Agassac,31,,,31001000AE0094,,,,,,,,,,,,,0,,,,,T,terres,,,4132,0.901031,43.371247
2019-431817,2019-08-30,000001,Vente,93427.2,,,LA RIVIERE,B042,31230,31001,Agassac,31,,,31001000AE0094,,,,,,,,,,,,,0,,,,,T,terres,,,4132,0.901031,43.371247
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0027,,,,,,,,,,,,,0,,,,,T,terres,,,4899,0.892646,43.374437
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.896861,43.373556
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,15585,0.896552,43.374105
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,15585,0.896552,43.374105
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0037,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4670,0.894885,43.374752
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,1850,0.896083,43.374713
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.898369,43.373559
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.898369,43.373559
2019-431817,2019-08-30,000001,Vente,93427.2,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,19300,0.899752,43.37282
2019-432061,2019-10-08,000001,Vente,18000,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.89876,43.370644
2019-432061,2019-10-08,000001,Vente,18000,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.898504,43.370711
2019-432061,2019-10-08,000001,Vente,18000,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,854,0.898279,43.37075
2019-432061,2019-10-08,000001,Vente,18000,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0054,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.898073,43.370788
2019-432061,2019-10-08,000001,Vente,18000,,,EMBERNADET,B014,31230,31001,Agassac,31,,,31001000AH0253,,,,,,,,,,,,,0,,,,,T,terres,,,15211,0.897945,43.371509
