siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703956,00010,18570395600010,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706110,00016,21570611000016,O,1983-03-01,02,2018,,2020-08-25T10:17:56,true,3,,62,,RUE,HAUTE DES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.928785,48.658895,0.94,housenumber,62 Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00062,G,62 RUE HAUTE DES ECOLES,
215706110,00024,21570611000024,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,62,,RUE,HAUTE DES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE ACACIAS,,,,85.20Z,NAFRev2,N,6.928785,48.658895,0.94,housenumber,62 Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00062,G,62 RUE HAUTE DES ECOLES,
295701387,00017,29570138700017,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,4,,62,,RUE,HAUTE DES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.928785,48.658895,0.94,housenumber,62 Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00062,G,62 RUE HAUTE DES ECOLES,
312206568,00015,31220656800015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,45,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.930429,48.658561,0.95,housenumber,45 Grand’Rue 57830 Saint-Georges,57611_0080_00045,G,45 GRAND RUE,
313842965,00037,31384296500037,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,36,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.929683,48.658024,0.95,housenumber,36 Grand’Rue 57830 Saint-Georges,57611_0080_00036,G,36 GRAND RUE,
320924970,00017,32092497000017,O,1981-01-01,NN,,,2019-11-14T14:00:46,false,3,,72,,RUE,DE L EGLISE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.2A,NAFRev1,N,6.929037,48.658747,0.8,street,Rue de l’Eglise 57830 Saint-Georges,57611_0040,G,RUE DE L EGLISE,
320924970,00025,32092497000025,O,2004-08-01,01,2018,,2021-06-16T08:37:09,true,3,FERME DU SABLON,72,,RUE,FERME DU SABLON,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323105296,00012,32310529600012,O,1981-03-07,NN,,,2019-11-14T14:00:46,false,4,,49,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,6.932222,48.659229,0.95,housenumber,49 Grand’Rue 57830 Saint-Georges,57611_0080_00049,G,49 GRAND RUE,
323116350,00022,32311635000022,O,1987-01-23,,,,2019-11-14T14:00:46,true,4,,34,,,GRAND'RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,74.4B,NAF1993,N,6.928801,48.65753,0.95,housenumber,34 Grand’Rue 57830 Saint-Georges,57611_0080_00034,G,34 GRAND RUE,
326656246,00013,32665624600013,O,,,,,2019-11-14T14:00:46,true,1,,32,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.928571,48.657456,0.95,housenumber,32 Grand’Rue 57830 Saint-Georges,57611_0080_00032,G,32 GRAND RUE,
328489430,00012,32848943000012,O,1983-10-14,,,,2019-11-14T14:00:46,false,6,,,,RTE,DE GONDREXANGE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,46.51Z,NAFRev2,N,6.925404,48.658832,0.84,street,Route de Gondrexange 57830 Saint-Georges,57611_0070,G,ROUTE DE GONDREXANGE,
328862297,00012,32886229700012,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE GONDREXANGE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1983-10-14,F,,,,,77.14,NAP,N,6.925404,48.658832,0.84,street,Route de Gondrexange 57830 Saint-Georges,57611_0070,G,ROUTE DE GONDREXANGE,
332032762,00012,33203276200012,O,,NN,,,2019-11-14T14:00:46,true,1,,84,,AV,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.43,NAP,N,6.922972,48.656841,0.71,housenumber,84 Rue de France 57830 Saint-Georges,57611_0060_00084,G,84 RUE DE FRANCE,
340310416,00029,34031041600029,O,1990-01-05,NN,,,2019-11-14T14:00:46,true,4,,86,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,93.21Z,NAFRev2,N,6.924911,48.657281,0.94,housenumber,86 Rue de France 57830 Saint-Georges,57611_0060_00086,G,86 RUE DE FRANCE,
349439281,00016,34943928100016,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,63,,RUE,DES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,6.928558,48.65877,0.93,housenumber,63 Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00063,G,63 RUE HAUTE DES ECOLES,
350249298,00018,35024929800018,O,,NN,,,2019-11-14T14:00:46,true,1,,54,,RUE,DE L EGLISE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,6.929037,48.658747,0.8,street,Rue de l’Eglise 57830 Saint-Georges,57611_0040,G,RUE DE L EGLISE,
355707530,00018,35570753000018,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,,GRANDE RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,6.930203,48.658569,0.74,housenumber,8 Grand’Rue 57830 Saint-Georges,57611_0080_00008,G,8 GRAND RUE,
360705446,00019,36070544600019,O,1960-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
362701344,00024,36270134400024,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,64.14,NAP,N,,,0,,,,,,
363703828,00014,36370382800014,O,,NN,,,2019-11-14T14:00:46,true,1,,59,,RUE,DE L EGLISE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1985-01-27,F,,,,,81.21,NAP,N,6.929037,48.658747,0.8,street,Rue de l’Eglise 57830 Saint-Georges,57611_0040,G,RUE DE L EGLISE,
368705075,00019,36870507500019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
378397384,00017,37839738400017,O,1990-06-01,01,2018,,2020-08-25T10:15:23,true,3,,53,,RUE,DE L EGLISE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.928962,48.658897,0.93,housenumber,53 Rue de l’Eglise 57830 Saint-Georges,57611_0040_00053,G,53 RUE DE L EGLISE,
378920680,00014,37892068000014,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,O,6.930203,48.658569,0.95,housenumber,8 Grand’Rue 57830 Saint-Georges,57611_0080_00008,G,8 GRAND RUE,
381726348,00018,38172634800018,O,1990-01-02,,,,2019-11-14T14:00:46,true,6,,49,B,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,6.932557,48.659323,0.81,housenumber,49bis Grand’Rue 57830 Saint-Georges,57611_0080_00049_bis,G,49BIS GRAND RUE,
381726348,00026,38172634800026,O,2011-04-01,,,,2019-11-14T14:00:46,false,2,,49,B,RUE,PRINCIPALE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,6.932557,48.659323,0.33,housenumber,49bis Grand’Rue 57830 Saint-Georges,57611_0080_00049_bis,G,49BIS GRAND RUE,
383981123,00011,38398112300011,O,1991-10-06,NN,,,2019-11-14T14:00:46,false,4,,74,,RTE,DE GONDREXANGE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,74.8K,NAF1993,N,6.92513,48.659033,0.86,housenumber,74 Route de Gondrexange 57830 Saint-Georges,57611_0070_00074,G,74 ROUTE DE GONDREXANGE,
384169165,00014,38416916500014,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,4,,65,B,RUE,DES HAUTES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,01.49Z,NAFRev2,N,6.928311,48.658635,0.77,housenumber,65bis Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00065_bis,G,65BIS RUE HAUTE DES ECOLES,
384216594,00018,38421659400018,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,DE L EGLISE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,6.929037,48.658747,0.8,street,Rue de l’Eglise 57830 Saint-Georges,57611_0040,G,RUE DE L EGLISE,
384319638,00019,38431963800019,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,DE L EGLISE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.929037,48.658747,0.8,street,Rue de l’Eglise 57830 Saint-Georges,57611_0040,G,RUE DE L EGLISE,
384986287,00017,38498628700017,O,,NN,,,2019-11-14T14:00:46,true,1,,65,,RUE,HAUTE DES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,6.928093,48.658512,0.94,housenumber,65 Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00065,G,65 RUE HAUTE DES ECOLES,
389536228,00015,38953622800015,O,1992-11-08,NN,,,2019-11-14T14:00:46,true,3,MR SCHNEIDER NICOLAS,82,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.924742,48.657593,0.94,housenumber,82 Rue de France 57830 Saint-Georges,57611_0060_00082,G,82 RUE DE FRANCE,
390017465,00019,39001746500019,O,1992-12-23,NN,,,2019-11-14T14:00:46,true,1,,49,B,RUE,PRINCIPALE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6G,NAF1993,N,6.932557,48.659323,0.33,housenumber,49bis Grand’Rue 57830 Saint-Georges,57611_0080_00049_bis,G,49BIS GRAND RUE,
390677607,00066,39067760700066,O,2014-01-17,,,,2019-11-14T14:00:46,true,2,,85,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,6.922279,48.656681,0.94,housenumber,85 Rue de France 57830 Saint-Georges,57611_0060_00085,G,85 RUE DE FRANCE,
391849726,00016,39184972600016,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,4,,80,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.50Z,NAFRev2,N,6.925174,48.65775,0.94,housenumber,80 Rue de France 57830 Saint-Georges,57611_0060_00080,G,80 RUE DE FRANCE,
409094380,00014,40909438000014,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,6.929683,48.658024,0.95,housenumber,41 Grand’Rue 57830 Saint-Georges,57611_0080_00041,G,41 GRAND RUE,
410402747,00019,41040274700019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,N 50,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410402754,00015,41040275400015,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,A,,GRANDE RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,01.3Z,NAFRev1,N,6.932825,48.659488,0.74,interpolation,4 Grand’Rue 57830 Saint-Georges,,G,2 GRAND RUE,
428013916,00013,42801391600013,O,1968-01-01,NN,,,2019-11-14T14:00:46,true,3,,20,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.927583,48.65708,0.95,housenumber,20 Grand’Rue 57830 Saint-Georges,57611_0080_00020,G,20 GRAND RUE,
428808976,00016,42880897600016,O,1999-12-01,NN,,,2019-11-14T14:00:46,false,3,MR GALL GEORGES,74,,RTE,DE GONDREXANGE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2A,NAFRev1,N,6.92513,48.659033,0.86,housenumber,74 Route de Gondrexange 57830 Saint-Georges,57611_0070_00074,G,74 ROUTE DE GONDREXANGE,
430632133,00012,43063213300012,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,3,,23,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.927577,48.656799,0.95,housenumber,23 Grand’Rue 57830 Saint-Georges,57611_0080_00023,G,23 GRAND RUE,
433885589,00013,43388558900013,O,2000-11-10,NN,,,2019-11-14T14:00:46,true,3,,16,,,GRAND'RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.928698,48.657593,0.95,housenumber,16 Grand’Rue 57830 Saint-Georges,57611_0080_00016,G,16 GRAND RUE,
434451431,00010,43445143100010,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,55,,RUE,DE L EGLISE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.929037,48.658747,0.8,street,Rue de l’Eglise 57830 Saint-Georges,57611_0040,G,RUE DE L EGLISE,
435016373,00019,43501637300019,O,2001-01-04,NN,,,2019-11-14T14:00:46,true,5,,36,,GR,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.99B,NAFRev2,N,6.929683,48.658024,0.83,housenumber,36 Grand’Rue 57830 Saint-Georges,57611_0080_00036,G,36 GRAND RUE,
440272532,00027,44027253200027,O,2018-05-22,,,8121ZZ,2019-11-14T14:00:46,true,2,,12,,,GRAND-RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,JEG SERVICES,81.21Z,NAFRev2,N,6.929448,48.657954,0.95,housenumber,12 Grand’Rue 57830 Saint-Georges,57611_0080_00012,G,12 GRAND RUE,
443585898,00010,44358589800010,O,2003-01-01,NN,,,2020-01-16T08:30:29,true,4,,50,,RUE,HAUTE DES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,6.930217,48.659499,0.94,housenumber,50 Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00050,G,50 RUE HAUTE DES ECOLES,
448868133,00027,44886813300027,O,2007-07-01,,,2562BZ,2019-11-14T14:00:46,false,3,,85,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,33.12Z,NAFRev2,N,6.922279,48.656681,0.94,housenumber,85 Rue de France 57830 Saint-Georges,57611_0060_00085,G,85 RUE DE FRANCE,
482821170,00024,48282117000024,O,2015-01-01,,,,2019-11-14T14:00:46,true,1,57830 CEDEX LA POSTE,,T,RUE,JULIEN LOT ADIMO,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
487997215,00016,48799721500016,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,,,RTE,DE RECHICOURT,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.8345775,48.6630873,0.74,poi.bus_stop,Réchicourt-le-Château − Route d'Avricourt (Arrêt de bus) Réchicourt-le-Château,https://osm.org/node/3890518364,G,,
491493565,00015,49149356500015,O,2006-07-10,,,,2019-11-14T14:00:46,false,2,,74,,RTE,DE GONDREXANGE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,85.1G,NAFRev1,N,6.92513,48.659033,0.86,housenumber,74 Route de Gondrexange 57830 Saint-Georges,57611_0070_00074,G,74 ROUTE DE GONDREXANGE,
493120331,00019,49312033100019,O,2006-08-25,,,,2019-11-14T14:00:46,true,2,FERME DE SABLON,,,RTE,DE RECHICOURT,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8345775,48.6630873,0.74,poi.bus_stop,Réchicourt-le-Château − Route d'Avricourt (Arrêt de bus) Réchicourt-le-Château,https://osm.org/node/3890518364,G,,
493173355,00014,49317335500014,O,2006-09-21,,,,2021-02-23T14:00:39,true,3,,5,,RUE,PRINCIPALE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,6.931331,48.659102,0.31,housenumber,5 Grand’Rue 57830 Saint-Georges,57611_0080_00005,G,5 GRAND RUE,
502057136,00017,50205713600017,O,2008-01-21,,,,2019-11-14T14:00:46,false,2,,85,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.10Z,NAFRev2,N,6.922279,48.656681,0.94,housenumber,85 Rue de France 57830 Saint-Georges,57611_0060_00085,G,85 RUE DE FRANCE,
502057136,00041,50205713600041,O,2010-11-01,,,,2021-06-04T11:52:27,true,2,,2,B,GR,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,70.10Z,NAFRev2,N,6.933237,48.659634,0.83,housenumber,2b Grand’Rue 57830 Saint-Georges,57611_0080_00002_b,G,2B GRAND RUE,
502462641,00015,50246264100015,O,2008-02-01,,,,2019-11-14T14:00:46,true,1,,85,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,6.922279,48.656681,0.94,housenumber,85 Rue de France 57830 Saint-Georges,57611_0060_00085,G,85 RUE DE FRANCE,
503052219,00014,50305221900014,O,2008-03-01,,,,2019-11-14T14:00:46,false,2,,2,B,,GRANDE RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,6.933237,48.659634,0.76,housenumber,2b Grand’Rue 57830 Saint-Georges,57611_0080_00002_b,G,2B GRAND RUE,
504866179,00014,50486617900014,O,2008-04-01,NN,,,2021-02-23T14:18:10,true,1,,5,,,A GRANDE RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2008-04-01,A,EARL DU COIN HAMBOURG,,,,01.50Z,NAFRev2,N,6.931331,48.659102,0.6,housenumber,5 Grand’Rue 57830 Saint-Georges,57611_0080_00005,G,5 GRAND RUE,
505207027,00010,50520702700010,O,2006-03-01,,,,2019-11-14T14:00:46,true,1,,7,,GR,GRANDE RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,53.20Z,NAFRev2,N,6.930498,48.658791,0.66,housenumber,7 Grand’Rue 57830 Saint-Georges,57611_0080_00007,G,7 GRAND RUE,
509954848,00024,50995484800024,O,2013-01-01,,,,2019-11-14T14:00:46,true,2,,,,,29 B GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,47.99A,NAFRev2,N,6.928231,48.657348,0.78,housenumber,29 Grand’Rue 57830 Saint-Georges,57611_0080_00029,G,29 GRAND RUE,
510518137,00011,51051813700011,O,2009-02-01,,,,2019-11-14T14:00:46,true,1,,75,B,RTE,DE GONDREXANGE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.21Z,NAFRev2,N,6.925478,48.658776,0.86,housenumber,75b Route de Gondrexange 57830 Saint-Georges,57611_0070_00075_b,G,75B ROUTE DE GONDREXANGE,
518666714,00028,51866671400028,O,2010-02-01,NN,,,2021-02-23T15:30:16,true,2,,69,,RUE,HAUTE DES ECOLES,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,6.926917,48.657875,0.94,housenumber,69 Rue Haute des Ecoles 57830 Saint-Georges,57611_0100_00069,G,69 RUE HAUTE DES ECOLES,
518914791,00018,51891479100018,O,2010-01-02,NN,,,2019-11-14T14:00:46,true,5,,85,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,70.22Z,NAFRev2,O,6.922279,48.656681,0.94,housenumber,85 Rue de France 57830 Saint-Georges,57611_0060_00085,G,85 RUE DE FRANCE,
518914791,00026,51891479100026,O,2010-10-01,,,,2019-11-14T14:00:46,false,2,,2,B,GR,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.22Z,NAFRev2,N,6.933237,48.659634,0.83,housenumber,2b Grand’Rue 57830 Saint-Georges,57611_0080_00002_b,G,2B GRAND RUE,
519025340,00018,51902534000018,O,2009-12-20,,,,2019-11-14T14:00:46,true,1,,,,,FERME DU SABLON,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519054274,00021,51905427400021,O,2014-06-01,,,,2021-02-23T15:31:02,true,1,,9,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,71.12B,NAFRev2,N,6.929895,48.658347,0.95,housenumber,9 Grand’Rue 57830 Saint-Georges,57611_0080_00009,G,9 GRAND RUE,
519508055,00018,51950805500018,O,2010-01-02,,,,2019-11-14T14:00:46,false,2,,2,B,,GRAND'RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,56.10C,NAFRev2,O,6.933237,48.659634,0.95,housenumber,2b Grand’Rue 57830 Saint-Georges,57611_0080_00002_b,G,2B GRAND RUE,
521643924,00017,52164392400017,O,2010-01-08,,,,2019-11-14T14:00:46,true,1,,16,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,93.12Z,NAFRev2,N,6.928698,48.657593,0.95,housenumber,16 Grand’Rue 57830 Saint-Georges,57611_0080_00016,G,16 GRAND RUE,
523057545,00023,52305754500023,O,2018-04-25,,,4399CZ,2021-02-23T15:38:48,true,3,,30,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,SINGA RENOVATION,43.99C,NAFRev2,N,6.928341,48.657384,0.95,housenumber,30 Grand’Rue 57830 Saint-Georges,57611_0080_00030,G,30 GRAND RUE,
530839950,00025,53083995000025,O,2019-04-04,,,,2021-02-23T15:49:31,true,1,,13,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,IGE,71.20B,NAFRev2,N,6.929075,48.658156,0.95,housenumber,13 Grand’Rue 57830 Saint-Georges,57611_0080_00013,G,13 GRAND RUE,
538127796,00034,53812779600034,O,2013-12-20,,,,2019-11-14T14:00:46,false,2,HEMING,8,,RUE,PRINCIPALE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,86.21Z,NAFRev2,N,6.930203,48.658569,0.31,housenumber,8 Grand’Rue 57830 Saint-Georges,57611_0080_00008,G,8 GRAND RUE,
751779414,00018,75177941400018,O,2012-05-01,,,,2019-11-14T14:00:46,true,2,,16,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2019-08-31,F,CHATTERIE FEELINE GARDEN,,,,01.49Z,NAFRev2,N,6.928698,48.657593,0.95,housenumber,16 Grand’Rue 57830 Saint-Georges,57611_0080_00016,G,16 GRAND RUE,
752273375,00028,75227337500028,O,2012-06-17,,,,2019-11-14T14:00:46,true,2,,,,,83 B RUE DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,6.923212,48.656879,0.75,housenumber,83bis Rue de France 57830 Saint-Georges,57611_0060_00083_bis,G,83BIS RUE DE FRANCE,
753263714,00028,75326371400028,O,2020-07-01,,,4322BB,2021-02-23T16:10:11,true,1,,23,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2020-07-01,A,CC CHAUFFAGE,,,CC CHAUFFAGE,43.22B,NAFRev2,N,6.927577,48.656799,0.95,housenumber,23 Grand’Rue 57830 Saint-Georges,57611_0080_00023,G,23 GRAND RUE,
780025094,00019,78002509400019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780025102,00010,78002510200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
780025110,00013,78002511000013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
780025144,00012,78002514400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791270937,00018,79127093700018,O,2012-04-12,,,,2019-11-14T14:00:46,true,1,,,,,FERME DU SABLON,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793904236,00015,79390423600015,O,1985-12-05,,,,2019-11-14T14:00:46,true,1,,,,,,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,1985-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795271576,00014,79527157600014,O,2013-09-12,,,4399CZ,2019-11-14T14:00:46,true,1,,39,,,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,M.T.S. TOUS TRAVAUX,43.99C,NAFRev2,N,6.929912,48.658194,0.95,housenumber,39 Grand’Rue 57830 Saint-Georges,57611_0080_00039,G,39 GRAND RUE,
798531471,00026,79853147100026,O,2013-12-12,,,,2021-02-23T16:27:04,true,1,,86,,RUE,DE FRANCE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,93.21Z,NAFRev2,N,6.924911,48.657281,0.94,housenumber,86 Rue de France 57830 Saint-Georges,57611_0060_00086,G,86 RUE DE FRANCE,
802531756,00012,80253175600012,O,2014-01-01,,,,2019-11-14T14:00:46,true,1,,28,,RTE,DE HATTIGNY,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.29Z,NAFRev2,N,6.92807,48.655525,0.84,housenumber,28 Route de Hattigny 57830 Saint-Georges,57611_0095_00028,G,28 ROUTE DE HATTIGNY,
809279235,00018,80927923500018,O,2015-01-28,,,,2019-11-14T14:00:46,true,1,,36,,RUE,GRAND RUE,57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,90.01Z,NAFRev2,N,6.929683,48.658024,0.82,housenumber,36 Grand’Rue 57830 Saint-Georges,57611_0080_00036,G,36 GRAND RUE,
813366846,00018,81336684600018,O,2015-09-15,,,4322AZ,2020-11-17T20:00:37,true,2,,,,,LIEUDIT 'LE CHARBONNIER',57830,SAINT-GEORGES,,,57611,,,,,,,,,,,,,,,,,,,2020-07-15,A,ULM DES TROIS FORETS,,,,85.53Z,NAFRev2,N,3.8993462,44.2701457,0.78,poi.stream,Ravin des Charbonnier (Ruisseau) Le Collet-de-Dèze,https://osm.org/way/494511458,G,,