id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442682,2021-08-26,000001,Vente,2500,,,BISCARRAT,B009,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZB0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,4.554086,43.841577
2021-443415,2021-09-15,000001,Vente,231000,15,,IMP DU GRAND GRES,0113,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0830,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,377,4.569834,43.831464
2021-443552,2021-09-14,000001,Vente,150100,6,,RUE DES COSTIERES,0055,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0471,,,11,76.34,,,,,,,,,1,2,Appartement,77,3,,,,,,4.553505,43.830952
2021-443552,2021-09-14,000001,Vente,150100,6,,RUE DES COSTIERES,0055,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0471,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.553505,43.830952
2021-444514,2021-09-28,000001,Vente,4000,,,LA PALUS,B081,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AO0055,,,,,,,,,,,,,0,,,,,T,terres,,,3996,4.59473,43.840217
2021-444787,2021-09-08,000001,Vente,96890,13,,RUE NATIONALE,0175,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0063,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,56,4.565466,43.827258
2021-445567,2021-10-08,000001,Vente,128000,3,,RUE BELLEVUE,0035,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0438,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,245,4.562726,43.826933
2021-445854,2021-10-01,000001,Vente,248850,6,,RUE DES CARRIERES,0040,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0372,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,212,4.551662,43.829313
2021-445854,2021-10-01,000001,Vente,248850,4,,RUE DES CARRIERES,0040,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.55165,43.829258
2021-445928,2021-10-18,000001,Vente,208324,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0351,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.552604,43.829983
2021-445928,2021-10-18,000001,Vente,208324,21,,RUE DE NIMES,0178,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,4.552703,43.829683
2021-445928,2021-10-18,000001,Vente,208324,21,,RUE DE NIMES,0178,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0490,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,328,4.552703,43.829683
2021-445928,2021-10-18,000001,Vente,208324,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0492,,,,,,,,,,,,,0,,,,,L,landes,,,322,4.552443,43.829699
2021-445943,2021-10-18,000001,Vente,147000,6,,RUE DES COSTIERES,0055,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0471,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.553505,43.830952
2021-445943,2021-10-18,000001,Vente,147000,6,,RUE DES COSTIERES,0055,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0471,,,12,,,,,,,,,,1,2,Appartement,105,4,,,,,,4.553505,43.830952
2021-445975,2021-07-09,000001,Vente,220000,5,,RUE DES PESQUIERS,0200,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0318,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,530,4.566619,43.826204
2021-445975,2021-07-09,000001,Vente,220000,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0323,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.567065,43.826686
2021-445975,2021-07-09,000001,Vente,220000,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0324,,,,,,,,,,,,,0,,,,,L,landes,,,1306,4.566917,43.826355
2021-445976,2021-07-09,000002,Vente,,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0323,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.567065,43.826686
2021-445976,2021-07-09,000002,Vente,,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0324,,,,,,,,,,,,,0,,,,,L,landes,,,1306,4.566917,43.826355
2021-446340,2021-10-26,000001,Vente,7000,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0220,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.569268,43.824718
2021-446564,2021-10-11,000001,Vente,191500,14,,RUE BELLEVUE,0035,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0641,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,148,4.561453,43.827587
2021-447450,2021-10-29,000001,Vente,124120,4,,RUE DE LA POSTE,0215,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,327,4.562319,43.827384
2021-447450,2021-10-29,000001,Vente,124120,4,,RUE DE LA POSTE,0215,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0544,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,327,4.562319,43.827384
2021-447450,2021-10-29,000001,Vente,124120,,,LE TRAVERS,B127,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AW0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,3156,4.56532,43.812319
2021-447450,2021-10-29,000001,Vente,124120,,,LE TRAVERS,B127,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AW0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,3034,4.564953,43.812243
2021-447450,2021-10-29,000001,Vente,124120,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,4.557719,43.818364
2021-448330,2021-11-15,000001,Vente,120000,34,,RUE DE NIMES,0178,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0189,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,140,4.551029,43.82987
2021-448330,2021-11-15,000001,Vente,120000,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.551052,43.829976
2021-448342,2021-10-20,000001,Vente,400800,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.562715,43.828903
2021-448342,2021-10-20,000001,Vente,400800,26,,RUE DE L EGLISE,0075,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0315,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,255,4.562796,43.828996
2021-448342,2021-10-20,000001,Vente,400800,26,,RUE DE L EGLISE,0075,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.562796,43.828996
2021-448539,2021-11-17,000001,Vente,11474.4,,,LE LACQUET NORD,B059,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZA0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,6746,4.546467,43.845712
2021-448539,2021-11-17,000001,Vente,11474.4,,,BISCARRAT,B009,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZB0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,4.548673,43.842941
2021-448539,2021-11-17,000001,Vente,11474.4,,,BISCARRAT,B009,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZB0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,5867,4.549399,43.843098
2021-448670,2021-11-30,000001,Vente,240550,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,193,,69,,84,,,,,,3,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-448670,2021-11-30,000001,Vente,240550,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,193,,69,,84,,,,,,3,2,Appartement,85,3,,,,,,4.563495,43.82304
2021-448670,2021-11-30,000001,Vente,240550,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,193,,69,,84,,,,,,3,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-448670,2021-11-30,000001,Vente,240550,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,193,,69,,84,,,,,,3,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-449090,2021-12-03,000001,Vente,133950,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,160,,36,,,,,,,,2,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-449090,2021-12-03,000001,Vente,133950,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,160,,36,,,,,,,,2,2,Appartement,48,2,,,,,,4.563495,43.82304
2021-449090,2021-12-03,000001,Vente,133950,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,160,,36,,,,,,,,2,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-449469,2021-11-24,000001,Vente,116000,1,,RUE DE BELLEGARDE,0030,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0963,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,78,4.563019,43.826616
2021-450043,2021-12-20,000001,Vente,260000,,,RUE ALPHONSE DAUDET,0005,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1447,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.564915,43.829177
2021-450043,2021-12-20,000001,Vente,260000,,,RUE SAINT LAURENT,0245,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1449,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.565002,43.828958
2021-450043,2021-12-20,000001,Vente,260000,9,E,RUE SAINT LAURENT,0245,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1451,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,114,4.564934,43.829087
2021-450239,2021-12-23,000001,Vente,142000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,39,47.96,,,,,,,,,1,2,Appartement,50,2,,,,,,4.563495,43.82304
2021-450239,2021-12-23,000001,Vente,142000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-450239,2021-12-23,000001,Vente,142000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-450239,2021-12-23,000001,Vente,142000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-450239,2021-12-23,000001,Vente,142000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,39,47.96,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-450239,2021-12-23,000001,Vente,142000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,39,47.96,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-450239,2021-12-23,000001,Vente,142000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,164,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.563495,43.82304
2021-450314,2021-12-13,000001,Vente,100000,4,,IMP DE FONT BARRIELE,0096,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0494,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,795,4.570428,43.828973
2021-450317,2021-12-21,000001,Vente,76000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1130,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.56207,43.828051
2021-450317,2021-12-21,000001,Vente,76000,4,,RUE DE LA REPUBLIQUE,0230,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1131,,,1,,,,,,,,,,1,2,Appartement,32,2,,,,,,4.562143,43.828065
2021-450321,2021-12-17,000001,Vente,295000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1495,,,,,,,,,,,,,0,,,,,T,terres,,,5530,,
2021-451049,2021-12-20,000001,Vente,298800,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,175,,51,,82,,83,,,,4,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-451049,2021-12-20,000001,Vente,298800,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,175,,51,,82,,83,,,,4,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-451049,2021-12-20,000001,Vente,298800,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,175,,51,,82,,83,,,,4,2,Appartement,106,4,,,,,,4.563495,43.82304
2021-451049,2021-12-20,000001,Vente,298800,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,175,,51,,82,,83,,,,4,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-451049,2021-12-20,000001,Vente,298800,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,175,,51,,82,,83,,,,4,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-451581,2021-01-07,000001,Vente,252975,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0480,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.556006,43.830423
2021-451581,2021-01-07,000001,Vente,252975,5,D,RUE DE NIMES,0178,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0484,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,461,4.555838,43.830422
2021-451655,2021-01-06,000001,Vente,210000,9,,RUE GASTON PASCAL,0276,30300,30135,Jonquières-Saint-Vincent,30,,,30135000BC0331,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,300,4.551085,43.827986
2021-451787,2021-01-14,000001,Vente,149000,18,,RUE DU GRAND MAS,0120,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0393,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,242,4.562145,43.827925
2021-451933,2021-02-09,000001,Vente,257000,14,,PIEU REDON,B096,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0310,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,822,4.559278,43.826107
2021-452059,2021-02-08,000001,Vente,286800,46,,RUE DE BELLEGARDE,0030,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0335,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,613,4.559037,43.823853
2021-452059,2021-02-08,000001,Vente,286800,,,PIEU REDON,B096,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0338,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.559171,43.8239
2021-452130,2021-02-05,000001,Vente,49000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.562288,43.826315
2021-452296,2021-02-11,000001,Vente,235198,22,,RUE DE NIMES,0178,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0425,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,277,4.552015,43.830252
2021-452390,2021-02-23,000001,Vente,375000,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0261,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.568806,43.829829
2021-452390,2021-02-23,000001,Vente,375000,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0262,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.569049,43.829595
2021-452390,2021-02-23,000001,Vente,375000,5031,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0435,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,3048,4.569323,43.829805
2021-452428,2021-02-19,000001,Vente,129900,4,,IMP VAUBAN,0260,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,4.565236,43.827233
2021-452428,2021-02-19,000001,Vente,129900,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1213,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.565164,43.827296
2021-452611,2021-02-25,000001,Vente,10680,,,LAS PLANES,B064,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AT0015,,,,,,,,,,,,,0,,,,,T,terres,,,3560,4.570006,43.820825
2021-452653,2021-03-16,000001,Vente,220000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,158,,30,,,,,,,,2,2,Appartement,100,4,,,,,,4.563495,43.82304
2021-452839,2021-03-15,000001,Vente,60000,6,,RUE DU NORD,0180,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0563,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,50,4.561978,43.82727
2021-452876,2021-03-25,000001,Vente,119500,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,14,50.82,141,,,,,,,,2,2,Appartement,48,2,,,,,,4.563495,43.82304
2021-452971,2021-03-22,000001,Vente,70000,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0498,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.556778,43.831449
2021-453006,2021-04-08,000001,Vente,98335,6,,RUE FREDERIC MISTRAL,0105,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0358,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,90,4.561961,43.8288
2021-453222,2021-03-31,000001,Vente,235000,6,,IMP DES LAURIERS ROSES,0128,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0783,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,341,4.56183,43.8325
2021-453225,2021-03-26,000001,Vente,263900,17,,RUE LUCIEN JEANNON,0277,30300,30135,Jonquières-Saint-Vincent,30,,,30135000BC0302,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,400,4.549336,43.828038
2021-453234,2021-04-01,000001,Vente,100000,4,,D 999,0058,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0079,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,122,4.553011,43.830583
2021-453234,2021-04-01,000001,Vente,100000,4,,D 999,0058,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.553011,43.830583
2021-453234,2021-04-01,000001,Vente,100000,4,,D 999,0058,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,122,4.553011,43.830583
2021-453420,2021-03-22,000001,Vente,130000,7,,CHE DES VENDANGEURS,0262,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0497,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1026,4.556837,43.831251
2021-453420,2021-03-22,000001,Vente,130000,7,,CHE DES VENDANGEURS,0262,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0497,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1026,4.556837,43.831251
2021-453512,2021-04-23,000001,Vente,237900,2,,IMP DE FONT BARRIELE,0096,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0458,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,797,4.570062,43.828826
2021-453699,2021-04-07,000001,Vente,18500,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-453712,2021-05-10,000001,Vente,145000,6,,RUE DES COSTIERES,0055,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0471,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.553505,43.830952
2021-453712,2021-05-10,000001,Vente,145000,6,,RUE DES COSTIERES,0055,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0471,,,9,82.79,,,,,,,,,1,2,Appartement,86,3,,,,,,4.553505,43.830952
2021-453761,2021-05-17,000001,Vente,35000,9,,RUE DE BEAUCAIRE,0025,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,4.56412,43.828288
2021-453778,2021-05-20,000001,Vente,500,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,4.550793,43.831464
2021-453778,2021-05-20,000001,Vente,500,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,4.550541,43.83147
2021-453877,2021-05-17,000001,Vente,275500,18,,RUE NATIONALE,0175,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1281,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,654,4.566396,43.827983
2021-453920,2021-05-27,000001,Vente,232000,8,,RUE DE LA PAIX,0185,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0225,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,129,4.563579,43.826793
2021-454109,2021-06-08,000001,Vente,110000,5,,RUE DU NORD,0180,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0541,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,45,4.562083,43.82722
2021-454145,2021-05-31,000001,Vente,310100,10,,CHE DES TILLOISES,0258,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0773,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,756,4.571104,43.833191
2021-454145,2021-05-31,000001,Vente,310100,10,,CHE DES TILLOISES,0258,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,4.571104,43.833191
2021-454145,2021-05-31,000001,Vente,310100,10,,CHE DES TILLOISES,0258,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,4.571104,43.833191
2021-454513,2021-06-04,000001,Vente,501650,5,,CHE DES TILLOISES,0258,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0650,,,,,,,,,,,,,0,1,Maison,181,4,T,terres,,,1513,4.569623,43.832721
2021-454513,2021-06-04,000001,Vente,501650,5,,CHE DES TILLOISES,0258,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0650,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1513,4.569623,43.832721
2021-454513,2021-06-04,000001,Vente,501650,5,,CHE DES TILLOISES,0258,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0650,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,500,4.569623,43.832721
2021-454513,2021-06-04,000001,Vente,501650,5,,CHE DES TILLOISES,0258,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.569623,43.832721
2021-454727,2021-06-14,000001,Vente,69000,10,,RUE DE LA REPUBLIQUE,0230,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0383,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,25,4.562069,43.828267
2021-454737,2021-06-30,000001,Vente,187000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-454737,2021-06-30,000001,Vente,187000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,132,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-454737,2021-06-30,000001,Vente,187000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,132,,8,,,,,,,,2,2,Appartement,74,3,,,,,,4.563495,43.82304
2021-454737,2021-06-30,000001,Vente,187000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,132,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-454955,2021-07-06,000001,Vente,215000,5,,RUE PEIRE FIOC,0198,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.560342,43.827361
2021-454955,2021-07-06,000001,Vente,215000,5,,RUE PEIRE FIOC,0198,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0620,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,220,4.560342,43.827361
2021-454955,2021-07-06,000001,Vente,215000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1037,,,,,,,,,,,,,0,,,,,T,terres,,,551,4.560068,43.827456
2021-454955,2021-07-06,000001,Vente,215000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1039,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.560221,43.827544
2021-454955,2021-07-06,000001,Vente,215000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1041,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.560351,43.827485
2021-455077,2021-07-15,000001,Vente,190000,22,,RUE DE LA POSTE,0215,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0511,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,451,4.561253,43.825051
2021-455077,2021-07-15,000001,Vente,190000,22,,RUE DE LA POSTE,0215,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.561219,43.82514
2021-455081,2021-06-24,000001,Vente,10000,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0048,,,,,,,,,,,,,0,,,,,T,terres,,,2221,4.577911,43.840306
2021-455081,2021-06-24,000001,Vente,10000,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,2075,4.577497,43.840239
2021-455258,2021-07-09,000001,Vente,221550,1,,RUE PARMENTIER,0190,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0177,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,55,4.564343,43.826986
2021-455258,2021-07-09,000001,Vente,221550,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.564351,43.826955
2021-455258,2021-07-09,000001,Vente,221550,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1266,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.564336,43.826883
2021-455319,2021-07-15,000001,Vente,265000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,184,,47,101.34,91,,,,,,3,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-455319,2021-07-15,000001,Vente,265000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,184,,47,101.34,91,,,,,,3,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-455319,2021-07-15,000001,Vente,265000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,184,,47,101.34,91,,,,,,3,2,Appartement,106,4,,,,,,4.563495,43.82304
2021-455319,2021-07-15,000001,Vente,265000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,184,,47,101.34,91,,,,,,3,3,Dépendance,,0,,,,,,4.563495,43.82304
2021-455346,2021-07-16,000001,Vente,245720,23,,RUE ALPHONSE DAUDET,0005,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0089,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,272,4.564969,43.826979