siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400663,00011,21640066300011,O,1983-03-01,01,2019,,2021-10-27T08:09:42,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400663,00029,21640066300029,O,1983-12-21,NN,,,2008-01-04T18:39:05,false,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266400621,00014,26640062100014,O,1983-03-01,NN,,,2018-12-10T13:35:31,true,4,,,,,MAIRIE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300408747,00024,30040874700024,O,1990-06-19,NN,,,2006-10-26T23:47:52,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
300600558,00013,30060055800013,O,1900-01-01,,,,2010-10-26T04:30:13,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300853090,00011,30085309000011,O,1974-01-01,NN,,,2008-11-07T00:16:59,true,4,,,,,VILLA PRIMADERA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
302401450,00010,30240145000010,O,,,,,,true,1,,,,,LAKET LEKU,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308940485,00011,30894048500011,O,1900-01-01,NN,,,2021-02-23T10:38:04,true,3,,,,,ROUTE DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3894229,43.6084058,0.9,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
309242451,00016,30924245100016,O,1966-01-01,NN,,,,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309289635,00018,30928963500018,O,1900-01-01,NN,,,2019-12-11T08:32:52,false,6,,,,,MAISON MEHARON,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
314325135,00015,31432513500015,O,1971-01-01,,,,2008-11-07T00:29:38,true,4,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
319336145,00028,31933614500028,O,,,,,,true,1,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
319897666,00016,31989766600016,O,1980-09-15,NN,,,2008-11-07T00:35:54,false,4,,,,,MAISON LORENA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
322235532,00015,32223553200015,O,1981-07-15,01,2019,,2021-10-27T08:22:43,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323983098,00019,32398309800019,O,,NN,,,,true,1,,,,,MAISON LORENA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
324160969,00014,32416096900014,O,1982-04-01,NN,,,,true,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,70.2C,NAFRev1,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
325046399,00011,32504639900011,O,,NN,,,,true,1,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
325046407,00012,32504640700012,O,,NN,,,,true,1,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
326777398,00016,32677739800016,O,1983-01-01,NN,,,2014-09-13T12:38:13,true,4,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
329409213,00033,32940921300033,O,2014-03-18,,,,2015-02-11T09:09:31,false,2,,,,,ROUTE DEPARTEMENTALE 918,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2014-11-17,F,ETXEREKUP,,,,47.79Z,NAFRev2,N,2.4316194,50.9485202,0.83,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
330016916,00026,33001691600026,O,2004-04-01,,,,2012-02-27T14:11:26,true,4,LA SOLITUDE,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
331914523,00021,33191452300021,O,1998-10-01,02,2019,2370ZZ,2021-10-27T08:28:52,true,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
338517493,00015,33851749300015,O,,,,,,true,1,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
338554199,00012,33855419900012,O,,,,,,true,1,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,84.13,NAP,N,,,0,,,,,,
338554504,00013,33855450400013,O,1986-04-01,11,2019,8690AZ,2021-10-27T08:32:07,true,4,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,
338918535,00018,33891853500018,O,1986-04-01,,,,,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
339881781,00019,33988178100019,O,1986-12-04,NN,,,2021-04-24T12:42:14,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341248466,00011,34124846600011,O,1987-06-01,NN,,,2008-04-05T00:39:32,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341277218,00010,34127721800010,O,,NN,,,,true,1,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
343057899,00019,34305789900019,O,1987-12-01,NN,,,,true,1,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344606405,00019,34460640500019,O,1988-04-15,11,2019,4331ZB,2021-10-27T08:37:04,true,4,,,,,MAISON BIZI-BERRI,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
351471438,00017,35147143800017,O,1989-07-03,NN,,,2006-10-27T23:47:51,true,4,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.1C,NAFRev1,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
351493929,00019,35149392900019,O,1989-07-01,NN,,,2010-12-16T06:37:13,true,5,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352790703,00024,35279070300024,O,1990-01-29,NN,,,,true,1,,,,RTE,DE ST ETIENNE DE BAIGORRY,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,-1.3716787,43.2152135,0.8,poi,Col de Larrarte (Col de montagne) Saint-Étienne-de-Baïgorry,https://osm.org/node/1188946272,G,,
352790976,00026,35279097600026,O,1990-01-29,NN,,,,true,1,,,,RTE,DE ST ETIENNE DE BAIGORRY,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,-1.3716787,43.2152135,0.8,poi,Col de Larrarte (Col de montagne) Saint-Étienne-de-Baïgorry,https://osm.org/node/1188946272,G,,
352791149,00029,35279114900029,O,1990-01-29,NN,,,,true,1,,,,RTE,DE ST ETIENNE DE BAIGORRY,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,-1.3716787,43.2152135,0.8,poi,Col de Larrarte (Col de montagne) Saint-Étienne-de-Baïgorry,https://osm.org/node/1188946272,G,,
353633191,00013,35363319100013,O,1990-03-01,NN,,,2016-02-04T04:07:02,true,4,,,,,MAISON KARAKOTXEA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380499244,00024,38049924400024,O,1997-12-30,01,2019,3250AA,2021-10-27T08:08:27,true,4,VILLA ETCHE BERDE,,,RTE,DE BAIGORRY,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,-1.256393,43.168031,0.42,street,Baigorriko Errepidea 64220 Ascarat,64066_0063,G,BAIGORRIKO ERREPIDEA,
380631226,00012,38063122600012,O,1991-01-01,NN,,,2008-11-08T00:37:51,false,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1G,NAF1993,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
381485721,00041,38148572100041,O,2002-03-31,NN,,,,true,1,,,,,ITARRAKO,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,93.0D,NAF1993,N,-1.264118,43.179109,0.51,street,Itharako Bidea 64220 Ascarat,64066_0081,G,ITHARAKO BIDEA,
382757524,00022,38275752400022,O,2018-03-01,03,2019,,2021-10-27T08:11:04,true,1,Z.A. LEARRA,,,,RD 918,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2018-03-01,A,COMPTOIR COMMERCIAL DE NAVARRE,,,,46.39B,NAFRev2,O,,,0,,,,,,
384932356,00015,38493235600015,O,1990-04-02,,,,,true,1,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
389224981,00016,38922498100016,O,1992-12-01,NN,,,2006-10-28T01:27:39,false,3,,,,,MAISON FERANDOINIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,-1.262567,43.189429,0.31,street,Ferrandoeneko Bide Itsua 64220 Ascarat,64066_0072,G,FERRANDOENEKO BIDE ITSUA,
389224981,00024,38922498100024,O,1997-01-01,NN,,,2008-10-27T10:53:41,true,4,,,,,FERRANDOINIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389238551,00037,38923855100037,O,2001-04-01,NN,,,2006-11-25T11:56:09,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
394385058,00018,39438505800018,O,1994-03-01,NN,,,2008-04-26T12:44:22,true,6,,,,,MAISON BIDE ONDOBEHERIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
402913610,00018,40291361000018,O,1995-11-15,NN,,,2018-09-29T12:29:46,true,4,VILLA MAURICE,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
404955999,00028,40495599900028,O,1998-09-30,NN,,,2008-01-04T20:48:20,true,3,,,,,MAIS PUCHULIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408233773,00014,40823377300014,O,1996-01-01,00,2019,,2021-10-27T08:31:57,true,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
409616869,00015,40961686900015,O,1996-07-02,NN,,,2007-03-05T11:05:16,false,6,,,,,MAISON BIDARTIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2006-09-30,F,CAMPING DE LA TRUITE,,,,55.2C,NAFRev1,N,,,0,,,,,,
409616869,00023,40961686900023,O,1998-09-30,NN,,,2008-01-04T21:29:44,true,4,,,,,OSIARTEBIDARTIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409616869,00031,40961686900031,O,1900-01-01,NN,,,2011-05-03T00:28:00,false,8,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
409616869,00049,40961686900049,O,1900-01-01,NN,,,2011-05-03T00:28:00,false,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
410248868,00011,41024886800011,O,1996-12-01,00,2019,,2021-10-27T08:33:41,true,3,MAISON APELXENIA,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411203532,00014,41120353200014,O,1997-02-01,NN,,,2021-02-23T11:33:25,true,4,ETCHARTIA,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411392129,00010,41139212900010,O,1900-01-01,,,,2011-05-03T00:29:37,false,3,,,,,LACHARTENIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
412005258,00014,41200525800014,O,1983-01-01,NN,,,2008-02-03T04:53:36,true,4,,,,,MAISON ERBORAINEA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412880080,00012,41288008000012,O,1989-12-01,NN,,,2017-05-04T06:15:40,true,4,,,,,LOHICHETA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413617069,00013,41361706900013,O,,NN,,,2006-11-25T15:42:40,true,1,,,,,MAISON BIZI-BERRI,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
418968566,00012,41896856600012,O,1998-04-15,NN,,,2018-07-07T04:03:47,true,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
419014873,00014,41901487300014,O,1998-05-29,,,,,false,3,MAISON HARANIAN,,,CHE,DE LARREA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1J,NAF1993,N,-1.256505,43.16942,0.41,street,Larregoien Etxeguneko Bidea 64220 Ascarat,64066_ey98n7,G,LARREGOIEN ETXEGUNEKO BIDEA,
419178611,00010,41917861100010,O,1982-12-31,NN,,,,true,4,,,,,ARRECHARREBORDA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
419178629,00012,41917862900012,O,1982-12-31,NN,,,2008-01-04T23:32:14,true,3,,,,,PANSOTENIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419178637,00015,41917863700015,O,1990-03-01,,,,,true,3,,,,,ITHURALDEA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-1.260347,43.187425,0.83,street,Ithurraldeko Bidea 64220 Ascarat,64066_0082,G,ITHURRALDEKO BIDEA,
419178645,00018,41917864500018,O,1984-12-31,NN,,,2008-01-04T23:32:14,true,3,,,,,HARISPIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419211891,00017,41921189100017,O,1991-01-01,NN,,,2019-02-26T11:05:13,true,5,,,,,TTOFINAENIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420015364,00011,42001536400011,O,1997-12-01,NN,,,2008-01-04T23:45:33,true,3,,,,LD,GARATEFAINA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
420340424,00019,42034042400019,O,1988-12-31,NN,,,2021-02-23T11:41:24,true,3,,,,,LARRIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.258532,43.170321,0.51,street,Larregoineko Bidea 64220 Ascarat,64066_0088,G,LARREGOINEKO BIDEA,
420340432,00012,42034043200012,O,1991-01-01,NN,,,,true,1,,,,,AHOTZAINIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340440,00015,42034044000015,O,1982-12-31,NN,,,,true,3,,,,,ESPILA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420340457,00019,42034045700019,O,1985-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,EYHERAMDEBORDA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
420352106,00025,42035210600025,O,2001-04-10,NN,,,2008-01-04T23:50:39,true,5,EUROP CAMPING,,,,EUROP CAMPING,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2538336,43.1722572,0.91,poi.camp_site,Europ Camp (Camping) Ascarat,https://osm.org/way/36928675,G,,
420352106,00033,42035210600033,O,2004-05-01,,,,2008-04-25T00:28:31,false,3,EUROP CAMPING,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
420352106,00041,42035210600041,O,1900-01-01,,,,2011-05-03T00:35:52,false,4,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
421779794,00013,42177979400013,O,1999-02-02,NN,,,2008-01-05T20:41:36,true,3,,,,,MAISON MEHARON,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425207404,00012,42520740400012,O,1992-01-01,NN,,,2008-01-05T01:13:58,true,3,,,,,ELISSALDIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.590191,43.4389515,0.89,poi.hotel,Elissaldia (Hôtel) Bidart,https://osm.org/node/1362429293,G,,
425209350,00015,42520935000015,O,1974-01-01,NN,,,2008-01-05T01:13:59,true,3,,,,,LARREYA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428228134,00014,42822813400014,O,2000-01-04,NN,,,2012-05-05T07:08:15,true,6,MAISON INDAR BERRI,,,RTE,DE LASSE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,-1.2488803,43.1605505,0.76,poi,Route de Lasse (Pont) Uhart-Cize,https://osm.org/way/216617287,G,,
430373944,00015,43037394400015,O,2000-04-15,,,,,true,1,,,,RTE,DE BAIGORRY,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,55.1A,NAF1993,N,-1.256393,43.168031,0.42,street,Baigorriko Errepidea 64220 Ascarat,64066_0063,G,BAIGORRIKO ERREPIDEA,
430457937,00018,43045793700018,O,2000-04-17,01,2019,4312BA,2021-10-27T08:10:10,true,4,,,,,MAISON ARRECHARBORDA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.268989,43.194486,0.4,street,Arregixarbordako Bidea 64220 Ascarat,64066_0062,G,ARREGIXARBORDAKO BIDEA,
430592451,00016,43059245100016,O,1991-11-06,NN,,,2008-01-05T01:54:42,true,3,GARATEGAINA,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430593418,00014,43059341800014,O,1981-01-01,NN,,,2019-05-14T04:03:34,true,4,,,,,JAUBERRIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-1.261504,43.168771,0.38,street,Bentaberriko Bidea 64220 Ascarat,64066_0066,G,BENTABERRIKO BIDEA,
431268853,00014,43126885300014,O,1999-02-14,NN,,,2015-05-06T10:19:12,true,3,,,,,MAISON IPOUTCHAINIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
433392883,00016,43339288300016,O,2000-10-01,NN,,,2008-01-04T19:02:29,true,4,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433392891,00019,43339289100019,O,2000-10-01,NN,,,2006-11-25T17:09:18,false,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
438483430,00031,43848343000031,O,2006-05-03,NN,,1089ZZ,2021-02-23T13:18:55,true,3,LES TROIS EAUX,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
439967977,00018,43996797700018,O,2001-11-01,NN,,,2021-06-02T09:38:30,true,4,,,,,AHOTZAINEA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439968751,00016,43996875100016,O,2001-11-01,NN,,,2008-02-03T04:53:32,true,4,,,,,MAISON ERTORAINEA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443096672,00029,44309667200029,O,2005-11-01,,,,2013-08-14T03:07:46,false,3,OIHAN TTIPI,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
444779078,00013,44477907800013,O,2003-01-01,NN,,,2019-12-10T14:28:44,true,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
448315812,00017,44831581200017,O,2003-04-24,NN,,,2008-01-04T23:17:23,true,3,,,,,ARRICHARBORDA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448886523,00019,44888652300019,O,2003-05-01,NN,,,2016-11-15T04:12:33,true,4,MAISON JAUBERRIA,,,,MAISON JAUBERRIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448907402,00011,44890740200011,O,2003-06-20,,,,2008-05-15T00:16:01,false,4,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.5Z,NAFRev1,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
449906270,00011,44990627000011,O,2003-08-31,01,2019,2512ZZ,2021-10-27T08:04:55,true,3,ROUTE DE BAYONNE,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
449941350,00018,44994135000018,O,2003-01-01,NN,,,2021-12-03T03:54:39,true,5,CAMPING NARBIATZ,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.24Z,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
450492236,00010,45049223600010,O,2003-07-23,NN,,,2008-01-05T21:29:49,true,3,,,,,MAISON BIGNE UHALDIA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451162291,00020,45116229100020,O,2019-06-13,12,2019,,2021-10-27T08:06:51,true,1,ZONE D'ACTIVITES LEARRAA,,,RTE,DEPARTEMENTALE 918,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,ETCHEVERRY-HARISCAIN,49.41A,NAFRev2,O,2.4316194,50.9485202,0.78,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
451716740,00019,45171674000019,O,2004-01-01,NN,,,2008-01-05T02:31:38,true,3,,,,,ESPILA,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478839665,00013,47883966500013,O,2004-09-01,NN,,,2021-04-10T03:39:04,true,5,NARBAITZ,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
478962640,00015,47896264000015,O,2004-10-01,,,,2008-01-05T03:53:30,true,3,EYHERABIDE BORDA,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.268989,43.194486,0.35,street,Arregixarbordako Bidea 64220 Ascarat,64066_0062,D,ARREGIXARBORDAKO BIDEA,
482259827,00012,48225982700012,O,2005-04-11,,,,2008-01-05T00:44:21,true,2,CD 918,,,,VILLAGE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
482532850,00013,48253285000013,O,2001-01-01,NN,,,2008-01-05T00:49:59,true,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
483033189,00018,48303318900018,O,2005-07-01,,,,2014-01-28T04:43:58,true,3,,,,RTE,DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,47.79Z,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
487705683,00018,48770568300018,O,2006-01-01,,,,2008-01-05T21:58:43,true,2,MAISON MENDI ADLE 99999,,,,QUARITER OSIARTE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489466441,00016,48946644100016,O,2006-04-01,00,2019,,2021-10-27T08:26:52,true,3,,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROP CAMPING,,,,55.30Z,NAFRev2,O,,,0,,,,,,
489667659,00010,48966765900010,O,2006-03-17,,,,2008-01-05T22:05:48,true,2,,,,,MAISON INBAR BERRI,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489961755,00019,48996175500019,O,2006-05-09,,,,2014-07-10T00:30:04,false,4,MAISON GAINEKOETCHEA,,,RTE,DE BAIGORRY,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,-1.256393,43.168031,0.42,street,Baigorriko Errepidea 64220 Ascarat,64066_0063,G,BAIGORRIKO ERREPIDEA,
491343901,00014,49134390100014,O,2006-07-01,,,,2019-08-30T03:47:08,true,2,IDOINIA,,,,,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494641459,00032,49464145900032,O,2015-03-02,,,,2021-02-23T14:03:27,true,1,,,,QUA,BASA - ROUTE DE BAYONNE,64220,ASCARAT,,,64066,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,