id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186032,2020-01-10,000001,Vente,150000,5,,RUE DE LA VANADE,0195,83440,83124,Seillans,83,,,831240000V0489,,,8,,,,,,,,,,1,2,Appartement,70,4,,,,,,6.643711,43.636765
2020-1186391,2020-01-31,000001,Vente,295000,6069,,LES SELVES DES BOUQUES,B231,83440,83124,Seillans,83,,,831240000I0667,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,6.660518,43.620238
2020-1186391,2020-01-31,000001,Vente,295000,6069,,LES SELVES DES BOUQUES,B231,83440,83124,Seillans,83,,,831240000I0667,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1625,6.660518,43.620238
2020-1186391,2020-01-31,000001,Vente,295000,,,LES SELVES DES BOUQUES,B231,83440,83124,Seillans,83,,,831240000I0744,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,6.66064,43.619991
2020-1186470,2020-01-28,000001,Vente,603000,,,PRE DENCAIE,B197,83440,83124,Seillans,83,,,831240000H0053,,,,,,,,,,,,,0,,,,,T,terres,,,1105,6.657259,43.639649
2020-1186470,2020-01-28,000001,Vente,603000,5010,,PRE DENCAIE,B197,83440,83124,Seillans,83,,,831240000H0054,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,223,6.657509,43.639782
2020-1186470,2020-01-28,000001,Vente,603000,696,,CHEM ANCIEN CHEMIN DE MONS,0298,83440,83124,Seillans,83,,,831240000H0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,6.657436,43.6399
2020-1186470,2020-01-28,000001,Vente,603000,,,LES HAUTS ADRECHS,B142,83440,83124,Seillans,83,,,831240000H0149,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.658299,43.639963
2020-1186470,2020-01-28,000001,Vente,603000,,,LES HAUTS ADRECHS,B142,83440,83124,Seillans,83,,,831240000H0150,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5190,6.658063,43.639806
2020-1186470,2020-01-28,000001,Vente,603000,,,LES HAUTS ADRECHS,B142,83440,83124,Seillans,83,,,831240000H0151,,,,,,,,,,,,,0,,,,,L,landes,,,870,6.657623,43.639757
2020-1186470,2020-01-28,000001,Vente,603000,696,,CHEM ANCIEN CHEMIN DE MONS,0298,83440,83124,Seillans,83,,,831240000H1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,6.657276,43.639541
2020-1186536,2020-02-07,000001,Vente,515600,9033,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0598,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,6.64388,43.608259
2020-1186536,2020-02-07,000001,Vente,515600,9033,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0598,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,849,6.64388,43.608259
2020-1186536,2020-02-07,000001,Vente,515600,,,CLOT GAUTIER,B065,83440,83124,Seillans,83,,,831240000L0657,,,,,,,,,,,,,0,,,,,L,landes,,,1457,6.643702,43.608421
2020-1186588,2020-01-29,000001,Vente,282600,,,LES SELVES DES LEDRETS,B232,83440,83124,Seillans,83,,,831240000I0802,,,,,,,,,,,,,0,,,,,T,terres,,,2212,6.654309,43.622982
2020-1186648,2020-01-28,000001,Vente,7500,,,LA LONE DES ADRECHS,B158,83440,83124,Seillans,83,,,831240000H0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,895,6.65801,43.640255
2020-1186648,2020-01-28,000001,Vente,7500,,,LA LONE DES ADRECHS,B158,83440,83124,Seillans,83,,,831240000H0060,,,,,,,,,,,,,0,,,,,T,terres,,,4930,6.65876,43.640305
2020-1186648,2020-01-28,000001,Vente,7500,,,LA LONE DES ADRECHS,B158,83440,83124,Seillans,83,,,831240000H0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2325,6.659363,43.639949
2020-1186705,2020-02-17,000001,Vente,122000,16,,RUE DE L HOSPICE,0080,83440,83124,Seillans,83,,,831240000V0435,,,1,43.3,2,,3,,,,,,3,2,Appartement,34,2,,,,,,6.644099,43.636196
2020-1186705,2020-02-17,000001,Vente,122000,16,,RUE DE L HOSPICE,0080,83440,83124,Seillans,83,,,831240000V0435,,,1,43.3,2,,3,,,,,,3,2,Appartement,38,2,,,,,,6.644099,43.636196
2020-1186810,2020-02-21,000001,Vente,170000,6170,,L EOUVIERE,B099,83440,83124,Seillans,83,,,831240000N0180,,,12,70.29,,,,,,,,,1,2,Appartement,70,3,,,,,,6.621534,43.585264
2020-1186832,2020-02-28,000001,Vente,205000,6351,,LA BEGUDE,B036,83440,83124,Seillans,83,,,831240000K0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,,,750,6.644621,43.585781
2020-1186832,2020-02-28,000001,Vente,205000,6351,,LA BEGUDE,B036,83440,83124,Seillans,83,,,831240000K0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,6.644621,43.585781
2020-1186851,2020-02-14,000001,Vente,249000,,,LES BASSES GRANGES,B028,83440,83124,Seillans,83,,,831240000Q0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,794,6.594854,43.630139
2020-1186851,2020-02-14,000001,Vente,249000,,,LES BASSES GRANGES,B028,83440,83124,Seillans,83,,,831240000Q0029,,,,,,,,,,,,,0,,,,,T,terres,,,348,6.595321,43.630266
2020-1186851,2020-02-14,000001,Vente,249000,,,LES BASSES GRANGES,B028,83440,83124,Seillans,83,,,831240000Q0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17400,6.594285,43.630855
2020-1186851,2020-02-14,000001,Vente,249000,,,LES BASSES GRANGES,B028,83440,83124,Seillans,83,,,831240000Q0033,,,,,,,,,,,,,0,,,,,L,landes,,,6732,6.595418,43.630976
2020-1186851,2020-02-14,000001,Vente,249000,5232,,LES HAUTES GRANGES,B140,83440,83124,Seillans,83,,,831240000Q0397,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,OLIVE,Oliveraie ou oliviers,7389,6.59462,43.630462
2020-1186851,2020-02-14,000001,Vente,249000,5232,,LES HAUTES GRANGES,B140,83440,83124,Seillans,83,,,831240000Q0397,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,2000,6.59462,43.630462
2020-1186851,2020-02-14,000001,Vente,249000,5232,,LES HAUTES GRANGES,B140,83440,83124,Seillans,83,,,831240000Q0397,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,6.59462,43.630462
2020-1186864,2020-02-18,000001,Vente,140000,,,LE PLUS HAUT ETANG,B188,83440,83124,Seillans,83,,,831240000P0185,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,861,6.624073,43.629132
2020-1186864,2020-02-18,000001,Vente,140000,,,LE PLUS HAUT ETANG,B188,83440,83124,Seillans,83,,,831240000P0186,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,821,6.623978,43.62885
2020-1186864,2020-02-18,000001,Vente,140000,,,LE PLUS HAUT ETANG,B188,83440,83124,Seillans,83,,,831240000P0556,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,80,6.623799,43.628631
2020-1186864,2020-02-18,000001,Vente,140000,,,LE PLUS HAUT ETANG,B188,83440,83124,Seillans,83,,,831240000P0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.624695,43.629296
2020-1186864,2020-02-18,000001,Vente,140000,,,LE PLUS HAUT ETANG,B188,83440,83124,Seillans,83,,,831240000P0706,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,154,6.624695,43.629296
2020-1186864,2020-02-18,000001,Vente,140000,,,LE PLUS HAUT ETANG,B188,83440,83124,Seillans,83,,,831240000P0708,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1011,6.624959,43.62951
2020-1186866,2020-02-21,000001,Vente,410000,6287,,LES SELVES DE NEGRINS,B230,83440,83124,Seillans,83,,,831240000I0646,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1345,6.65466,43.617278
2020-1186866,2020-02-21,000001,Vente,410000,6287,,LES SELVES DE NEGRINS,B230,83440,83124,Seillans,83,,,831240000I0646,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2000,6.65466,43.617278
2020-1186866,2020-02-21,000001,Vente,410000,6287,,LES SELVES DE NEGRINS,B230,83440,83124,Seillans,83,,,831240000I0646,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,6.65466,43.617278
2020-1186935,2020-02-27,000001,Vente,6000,,,LES BOIS DE ROUGNET,B044,83440,83124,Seillans,83,,,831240000K0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1756,6.659556,43.612451
2020-1186936,2020-02-28,000001,Vente,7700,,,AILLE,B004,83440,83124,Seillans,83,,,831240000S0598,,,,,,,,,,,,,0,,,,,L,landes,,,1274,6.634611,43.637284
2020-1186936,2020-02-28,000001,Vente,7700,,,AILLE,B004,83440,83124,Seillans,83,,,831240000S0600,,,,,,,,,,,,,0,,,,,L,landes,,,2581,6.63395,43.636948
2020-1186939,2020-02-27,000001,Vente,209100,7,,LE LAC,B154,83440,83124,Seillans,83,,,831240000N0236,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,670,6.619541,43.586549
2020-1186986,2020-02-19,000001,Vente,297000,5077,,LES BLAQUIERES,B039,83440,83124,Seillans,83,,,831240000H0792,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,1952,6.648004,43.637256
2020-1186986,2020-02-19,000001,Vente,297000,5077,,LES BLAQUIERES,B039,83440,83124,Seillans,83,,,831240000H0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.648004,43.637256
2020-1186986,2020-02-19,000001,Vente,297000,5077,,LES BLAQUIERES,B039,83440,83124,Seillans,83,,,831240000H0792,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,6.648004,43.637256
2020-1186986,2020-02-19,000001,Vente,297000,5077,,LES BLAQUIERES,B039,83440,83124,Seillans,83,,,831240000H0792,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1952,6.648004,43.637256
2020-1187206,2020-03-10,000001,Vente,310600,6692,,L EOUVIERE,B099,83440,83124,Seillans,83,,,831240000N0247,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,960,6.620114,43.58756
2020-1187237,2020-03-09,000001,Vente,541950,6679,,LES BAS PLANS,B023,83440,83124,Seillans,83,,,831240000I0331,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2000,6.662418,43.626527
2020-1187237,2020-03-09,000001,Vente,541950,6679,,LES BAS PLANS,B023,83440,83124,Seillans,83,,,831240000I0331,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1840,6.662418,43.626527
2020-1187237,2020-03-09,000001,Vente,541950,6679,,LES BAS PLANS,B023,83440,83124,Seillans,83,,,831240000I0331,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.662418,43.626527
2020-1187309,2020-03-17,000001,Vente,350000,5406,,L ANNONCIADE,B008,83440,83124,Seillans,83,,,831240000V0621,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,113,6.644905,43.636396
2020-1187358,2020-03-20,000001,Vente,464000,5889,,LA FERRAGE,B106,83440,83124,Seillans,83,,,831240000H0642,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,720,6.649803,43.636685
2020-1187358,2020-03-20,000001,Vente,464000,,,LA FERRAGE,B106,83440,83124,Seillans,83,,,831240000H0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1931,6.649581,43.636525
2020-1187383,2020-04-03,000001,Vente,170000,,,LE BAS ROUGNET,B024,83440,83124,Seillans,83,,,831240000K0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1059,6.660451,43.607416
2020-1187383,2020-04-03,000001,Vente,170000,5947,,LE BAS ROUGNET,B024,83440,83124,Seillans,83,,,831240000K0670,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,899,6.660855,43.607398
2020-1187383,2020-04-03,000001,Vente,170000,5947,,LE BAS ROUGNET,B024,83440,83124,Seillans,83,,,831240000K0670,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,200,6.660855,43.607398
2020-1187472,2020-03-27,000001,Vente,1240000,655,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0887,,,,,,,,,,,,,0,1,Maison,210,5,BS,taillis sous futaie,,,2503,6.657918,43.610099
2020-1187472,2020-03-27,000001,Vente,1240000,655,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0887,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,6.657918,43.610099
2020-1187472,2020-03-27,000001,Vente,1240000,655,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0887,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,2000,6.657918,43.610099
2020-1187480,2020-04-03,000001,Vente,70000,11,,RTE DE LA GARE,0067,83440,83124,Seillans,83,,,831240000V0437,,,1,,2,,3,,,,,,3,2,Appartement,59,3,,,,,,6.644144,43.636073
2020-1187519,2020-04-10,000001,Vente,462950,6525,,LES HAUTS PLANS,B143,83440,83124,Seillans,83,,,831240000H1231,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,6.663968,43.631629
2020-1187519,2020-04-10,000001,Vente,462950,6525,,LES HAUTS PLANS,B143,83440,83124,Seillans,83,,,831240000H1231,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,2024,6.663968,43.631629
2020-1187561,2020-04-08,000001,Vente,315000,5704,,LES FOURQUES,B121,83440,83124,Seillans,83,,,831240000X1023,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1351,6.648306,43.622254
2020-1187561,2020-04-08,000001,Vente,315000,5704,,LES FOURQUES,B121,83440,83124,Seillans,83,,,831240000X1023,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.648306,43.622254
2020-1187561,2020-04-08,000001,Vente,315000,,,LES FOURQUES,B121,83440,83124,Seillans,83,,,831240000X1030,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1698,6.647549,43.622168
2020-1187651,2020-04-24,000001,Vente,350000,6163,,LES SELVES DES BOUQUES,B231,83440,83124,Seillans,83,,,831240000I0429,,,,,,,,,,,,,0,1,Maison,140,6,BS,taillis sous futaie,,,900,6.659333,43.616045
2020-1187651,2020-04-24,000001,Vente,350000,,,LES SELVES DES BOUQUES,B231,83440,83124,Seillans,83,,,831240000I0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,6.659773,43.616194
2020-1187651,2020-04-24,000001,Vente,350000,,,LES SELVES DES BOUQUES,B231,83440,83124,Seillans,83,,,831240000I0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,6.659773,43.616194
2020-1187651,2020-04-24,000001,Vente,350000,,,LES SELVES DES BOUQUES,B231,83440,83124,Seillans,83,,,831240000I0430,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.659773,43.616194
2020-1187711,2020-05-15,000001,Vente,305000,5977,,LE PLAN DE LA CROIX,B185,83440,83124,Seillans,83,,,831240000R0660,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.635732,43.628558
2020-1187711,2020-05-15,000001,Vente,305000,5977,,LE PLAN DE LA CROIX,B185,83440,83124,Seillans,83,,,831240000R0660,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,830,6.635732,43.628558
2020-1187734,2020-05-15,000001,Vente,457440,6516,,LES BLAQUIERES,B039,83440,83124,Seillans,83,,,831240000H1197,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.653832,43.635348
2020-1187734,2020-05-15,000001,Vente,457440,6516,,LES BLAQUIERES,B039,83440,83124,Seillans,83,,,831240000H1197,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,757,6.653832,43.635348
2020-1187924,2020-05-18,000001,Vente,437750,6223,,HAUT GROUFFAU,B134,83440,83124,Seillans,83,,,831240000H1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.657069,43.634067
2020-1187924,2020-05-18,000001,Vente,437750,6223,,HAUT GROUFFAU,B134,83440,83124,Seillans,83,,,831240000H1083,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1520,6.657069,43.634067
2020-1187924,2020-05-18,000001,Vente,437750,6223,,HAUT GROUFFAU,B134,83440,83124,Seillans,83,,,831240000H1083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,6.657069,43.634067
2020-1187924,2020-05-18,000001,Vente,437750,6223,,HAUT GROUFFAU,B134,83440,83124,Seillans,83,,,831240000H1083,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,6.657069,43.634067
2020-1187996,2020-05-18,000001,Vente,8000,,,BOIS DE L ESTOCQ,B041,83440,83124,Seillans,83,,,831240000L0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4015,6.634983,43.587191
2020-1188138,2020-05-26,000001,Vente,127000,5485,,LE VILLAGE,B251,83440,83124,Seillans,83,,,831240000V0270,,,1,59.12,2,,3,,5,,7,,5,1,Maison,40,2,,,,,,6.643642,43.636659
2020-1188545,2020-06-12,000001,Vente,180000,6396,,LE HAUT SAINT ARNOUX,B137,83440,83124,Seillans,83,,,831240000R1249,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1626,6.611543,43.628475
2020-1188545,2020-06-12,000001,Vente,180000,6396,,LE HAUT SAINT ARNOUX,B137,83440,83124,Seillans,83,,,831240000R1249,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,958,6.611543,43.628475
2020-1188605,2020-06-16,000001,Vente,110000,4,,RUE DE CLASTRE,0035,83440,83124,Seillans,83,,,831240000V0223,,,,,,,,,,,,,0,1,Maison,48,1,L,landes,,,48,6.642992,43.636374
2020-1188640,2020-06-17,000001,Vente,372500,6294,,FONT CUBERTE,B112,83440,83124,Seillans,83,,,831240000R0331,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.618144,43.631855
2020-1188640,2020-06-17,000001,Vente,372500,6294,,FONT CUBERTE,B112,83440,83124,Seillans,83,,,831240000R0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.618144,43.631855
2020-1188640,2020-06-17,000001,Vente,372500,6294,,FONT CUBERTE,B112,83440,83124,Seillans,83,,,831240000R0331,,,,,,,,,,,,,0,1,Maison,194,6,BS,taillis sous futaie,,,2980,6.618144,43.631855
2020-1188640,2020-06-17,000001,Vente,372500,6294,,FONT CUBERTE,B112,83440,83124,Seillans,83,,,831240000R0331,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2980,6.618144,43.631855
2020-1188640,2020-06-17,000001,Vente,372500,6294,,FONT CUBERTE,B112,83440,83124,Seillans,83,,,831240000R0331,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,,,2000,6.618144,43.631855
2020-1188640,2020-06-17,000001,Vente,372500,6294,,FONT CUBERTE,B112,83440,83124,Seillans,83,,,831240000R0331,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,6.618144,43.631855
2020-1188645,2020-06-15,000001,Vente,74302,5599,,LE VILLAGE,B251,83440,83124,Seillans,83,,,831240000V0436,,,2,35.5,,,,,,,,,1,2,Appartement,48,1,,,,,,6.644097,43.636119
2020-1188659,2020-06-25,000001,Vente,250000,7,,RUE DES AMANDIERS,0005,83440,83124,Seillans,83,,,831240000N0154,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,880,6.62032,43.583067
2020-1188758,2020-06-22,000001,Vente,590000,,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0620,,,,,,,,,,,,,0,,,,,L,landes,,,43,6.64306,43.605207
2020-1188758,2020-06-22,000001,Vente,590000,,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0623,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.643587,43.605226
2020-1188758,2020-06-22,000001,Vente,590000,,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,107,6.643542,43.605248
2020-1188758,2020-06-22,000001,Vente,590000,,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1349,6.643404,43.605457
2020-1188758,2020-06-22,000001,Vente,590000,,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0628,,,,,,,,,,,,,0,,,,,L,landes,,,1081,6.643195,43.605645
2020-1188758,2020-06-22,000001,Vente,590000,9019,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.643426,43.605795
2020-1188758,2020-06-22,000001,Vente,590000,9019,,LE PRE CLAUX,B195,83440,83124,Seillans,83,,,831240000L0630,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,575,6.643426,43.605795
2020-1188903,2020-07-06,000001,Vente,350000,,,TRUOUS NORD,B245,83440,83124,Seillans,83,,,831240000R0627,,,,,,,,,,,,,0,,,,,VI,vignes,,,1775,6.633635,43.631874
2020-1188903,2020-07-06,000001,Vente,350000,,,TRUOUS NORD,B245,83440,83124,Seillans,83,,,831240000R0628,,,,,,,,,,,,,0,,,,,L,landes,,,530,6.633349,43.631486
2020-1188903,2020-07-06,000001,Vente,350000,,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,664,6.631008,43.630655
2020-1188903,2020-07-06,000001,Vente,350000,,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R0822,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3700,6.631592,43.63023
2020-1188903,2020-07-06,000001,Vente,350000,,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R0823,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.631905,43.630471
2020-1188903,2020-07-06,000001,Vente,350000,5299,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R0825,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,377,6.632776,43.63166
2020-1188903,2020-07-06,000001,Vente,350000,,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R0870,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,162,6.632096,43.63191
2020-1188903,2020-07-06,000001,Vente,350000,,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R1036,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2080,6.632095,43.63167
2020-1188903,2020-07-06,000001,Vente,350000,,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R1037,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7039,6.632489,43.631175
2020-1188903,2020-07-06,000001,Vente,350000,,,LE PEYRON DE BOUQUET,B176,83440,83124,Seillans,83,,,831240000R1037,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7039,6.632489,43.631175
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X0911,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,382,6.621621,43.624333
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X0911,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.621621,43.624333
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X0912,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,938,6.621499,43.624389
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,6.621124,43.624077
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X1257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,6.622039,43.624623
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X1258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1306,6.621997,43.624707
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X1259,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,32,6.621849,43.624567
2020-1189069,2020-07-17,000001,Vente,548000,6153,,FONT ROUBEAUD,B117,83440,83124,Seillans,83,,,831240000X1260,,,,,,,,,,,,,0,1,Maison,235,6,VE,vergers,OLIVE,Oliveraie ou oliviers,4428,6.622114,43.624396
2020-1189069,2020-07-17,000001,Vente,548000,6153,,FONT ROUBEAUD,B117,83440,83124,Seillans,83,,,831240000X1260,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,4428,6.622114,43.624396
2020-1189069,2020-07-17,000001,Vente,548000,6153,,FONT ROUBEAUD,B117,83440,83124,Seillans,83,,,831240000X1260,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,4428,6.622114,43.624396
2020-1189069,2020-07-17,000001,Vente,548000,,,LE BAS FONT ROUBEAUD,B021,83440,83124,Seillans,83,,,831240000X1261,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,470,6.621726,43.624002
2020-1189069,2020-07-17,000001,Vente,548000,,,L ETANG,B102,83440,83124,Seillans,83,,,831240000X1263,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,156,6.621225,43.624835
2020-1189069,2020-07-17,000001,Vente,548000,,,L ETANG,B102,83440,83124,Seillans,83,,,831240000X1265,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,114,6.621102,43.624484
2020-1189126,2020-07-24,000002,Vente,75000,,,LE COLLET,B079,83440,83124,Seillans,83,,,831240000K0869,,,,,,,,,,,,,0,,,,,T,terres,,,5830,6.653569,43.598544
2020-1189126,2020-07-24,000002,Vente,75000,,,LE COLLET,B079,83440,83124,Seillans,83,,,831240000K1029,,,,,,,,,,,,,0,,,,,T,terres,,,1541,6.652973,43.598084
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,1,Maison,250,4,AG,terrains d'agrément,,,2000,6.655583,43.611259
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,500,6.655583,43.611259
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.655583,43.611259
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.655583,43.611259
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.655583,43.611259
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2509,6.655583,43.611259
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.655583,43.611259
2020-1189155,2020-07-23,000001,Vente,900000,6617,,LE HAUT ROUGNET,B136,83440,83124,Seillans,83,,,831240000K0884,,,,,,,,,,,,,0,1,Maison,250,4,VE,vergers,OLIVE,Oliveraie ou oliviers,2509,6.655583,43.611259