id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588325,2019-02-04,000001,Vente,80000,306,,CHEM DE LA CERISIERE,0310,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0353,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,900,5.391027,45.828247
2019-588325,2019-02-04,000001,Vente,80000,306,,CHEM DE LA CERISIERE,0310,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0353,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.391027,45.828247
2019-588391,2019-01-21,000002,Vente,175000,260,,RUE PRE GRANET,0640,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0548,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,502,5.390918,45.82222
2019-588391,2019-01-21,000002,Vente,175000,260,,RUE PRE GRANET,0640,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0548,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,502,5.390918,45.82222
2019-588391,2019-01-21,000002,Vente,175000,,,LES BUISSIERES,B010,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0550,,,,,,,,,,,,,0,,,,,L,landes,,,101,5.390798,45.822276
2019-588426,2019-01-30,000001,Vente,32500,,,RUE DE CHAMPIN,0320,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,5.403875,45.834928
2019-588623,2019-02-07,000002,Vente,2400,,,LES ALAGNIERS,B001,38390,38320,Porcieu-Amblagnieu,38,,,38320000AE0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,173,5.394429,45.825277
2019-588813,2019-03-04,000001,Vente,181228,185,,RUE SAUGE ET VAR,0660,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0966,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,617,5.407229,45.829524
2019-588813,2019-03-04,000001,Vente,181228,,,PRE VOLIER ET LACHAUD,B103,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1003,,,,,,,,,,,,,0,,,,,L,landes,,,498,5.40761,45.829935
2019-588813,2019-03-04,000001,Vente,181228,,,PRE VOLIER ET LACHAUD,B103,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1004,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.407702,45.830123
2019-588998,2019-03-08,000001,Vente,8000,,,SOUS LES BUISSIERES,B122,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0236,,,,,,,,,,,,,0,,,,,T,terres,,,339,,
2019-588998,2019-03-08,000001,Vente,8000,,,SOUS LES BUISSIERES,B122,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,271,,
2019-588999,2019-03-08,000002,Vente,246000,189,,RTE DE LYON,0500,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0234,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1172,5.396534,45.81818
2019-588999,2019-03-08,000002,Vente,246000,,,SOUS LES BUISSIERES,B122,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,,
2019-589011,2019-03-13,000001,Vente,275000,,,LES LIGNIERS,B068,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,2577,5.401689,45.840322
2019-589011,2019-03-13,000001,Vente,275000,,,LES LIGNIERS,B068,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0315,,,,,,,,,,,,,0,,,,,L,landes,,,3313,5.400797,45.840154
2019-589011,2019-03-13,000001,Vente,275000,188,,RTE DE TURNOUD,0690,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0317,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,426,5.40048,45.840233
2019-589011,2019-03-13,000001,Vente,275000,,,LES LIGNIERS,B068,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0318,,,,,,,,,,,,,0,,,,,CA,carrières,,,3354,5.400852,45.840584
2019-589011,2019-03-13,000001,Vente,275000,,,LES LIGNIERS,B068,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,9509,5.401133,45.840795
2019-589011,2019-03-13,000001,Vente,275000,,,LES LIGNIERS,B068,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,5.402259,45.841067
2019-589011,2019-03-13,000001,Vente,275000,,,LES LIGNIERS,B068,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,5.402352,45.841536
2019-589011,2019-03-13,000001,Vente,275000,,,LES LIGNIERS,B068,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0533,,,,,,,,,,,,,0,,,,,T,terres,,,2533,5.40144,45.84003
2019-589537,2019-05-14,000001,Vente,63000,42,,RTE DE DIZIMIEU,0380,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0615,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1389,5.383854,45.819224
2019-589537,2019-05-14,000001,Vente,63000,,,DISIMIEU,B044,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.383918,45.819105
2019-589537,2019-05-14,000001,Vente,63000,,,DISIMIEU,B044,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.383817,45.819133
2019-589651,2019-05-15,000001,Vente,1202.4,,,PRE VOLIER,B102,38390,38320,Porcieu-Amblagnieu,38,,,38320000AI0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8016,5.406891,45.824793
2019-589670,2019-05-14,000001,Vente,116000,,,LES COMBES,B030,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0215,,,,,,,,,,,,,0,,,,,J,jardins,,,244,5.401946,45.833043
2019-589670,2019-05-14,000001,Vente,116000,590,,RUE DU GENEVRAY,0430,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0345,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,512,5.402008,45.833268
2019-589670,2019-05-14,000001,Vente,116000,9002,,RUE DU GENEVRAY,0430,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0346,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,155,5.402144,45.833317
2019-589907,2019-06-05,000001,Vente,1500,,,LE CROS ET DUSILLIET,B040,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0044,,,,,,,,,,,,,0,,,,,T,terres,,,6085,5.388839,45.823038
2019-590029,2019-06-14,000001,Vente,243170,340,,RTE DE TURNOUD,0690,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0603,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,4573,5.400499,45.841976
2019-590029,2019-06-14,000001,Vente,243170,340,,RTE DE TURNOUD,0690,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0603,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,1500,5.400499,45.841976
2019-590029,2019-06-14,000001,Vente,243170,340,,RTE DE TURNOUD,0690,38390,38320,Porcieu-Amblagnieu,38,,,383200000D0603,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,5.400499,45.841976
2019-590095,2019-06-06,000001,Vente,200000,563,,RTE DE DIZIMIEU,0380,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0348,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,593,5.382764,45.822889
2019-590095,2019-06-06,000001,Vente,200000,,,SOUS LA FORET,B121,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,5100,5.382269,45.823523
2019-590095,2019-06-06,000001,Vente,200000,,,LABYRINTHE,B064,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.382578,45.823576
2019-590224,2019-06-28,000001,Vente,240000,92,,PL DU 11 NOVEMBRE,0610,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0181,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,705,5.40297,45.834931
2019-590388,2019-06-26,000001,Vente,244050,18,,PL DE VASSIEU,0705,38390,38320,Porcieu-Amblagnieu,38,,,38320000AE0160,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,498,5.394073,45.82535
2019-590689,2019-07-24,000002,Vente,187000,38,,PL DU MONUMENT,0540,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0612,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,610,5.39934,45.834865
2019-590689,2019-07-24,000002,Vente,187000,38,,PL DU MONUMENT,0540,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0612,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,610,5.39934,45.834865
2019-591030,2019-08-02,000001,Vente,145000,79,,RUE DE LA CONCHE,0350,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,183,5.400941,45.835262
2019-591030,2019-08-02,000001,Vente,145000,,,LACONCHE,B067,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,655,5.40065,45.835647
2019-591068,2019-08-27,000001,Vente,154300,511,,RUE DU GENEVRAY,0430,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0267,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,250,5.400931,45.833002
2019-591142,2019-08-30,000001,Vente,193400,62,,CHEM GOURGOUILLON,0435,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0639,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,832,5.408459,45.831032
2019-591438,2019-09-07,000001,Vente,45000,,,PORCIEU OUEST,B086,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0254,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.401586,45.833406
2019-591438,2019-09-07,000001,Vente,45000,39,,CHEM GOURGOUILLON,0435,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0296,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,38,5.401652,45.833342
2019-591597,2019-10-09,000001,Vente,588000,221,,CHEM GOURGOUILLON,0435,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0605,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5650,5.40906,45.831944
2019-591597,2019-10-09,000001,Vente,588000,,,CHANO ET GOURGOULLION,B021,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,2471,5.408741,45.832384
2019-591607,2019-09-27,000001,Vente,262000,137,,RUE DU GROS BUIS,0285,38390,38320,Porcieu-Amblagnieu,38,,,383200000C0574,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,700,5.377928,45.837962
2019-591607,2019-09-27,000001,Vente,262000,137,,RUE DU GROS BUIS,0285,38390,38320,Porcieu-Amblagnieu,38,,,383200000C0574,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,3281,5.377928,45.837962
2019-591607,2019-09-27,000001,Vente,262000,,,AU PLAN,B083,38390,38320,Porcieu-Amblagnieu,38,,,383200000C0576,,,,,,,,,,,,,0,,,,,L,landes,,,67,5.378075,45.837451
2019-591887,2019-10-17,000001,Vente,223500,213,,RUE DU GROS BUIS,0285,38390,38320,Porcieu-Amblagnieu,38,,,383200000C0700,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,5.378554,45.837322
2019-591887,2019-10-17,000001,Vente,223500,213,,RUE DU GROS BUIS,0285,38390,38320,Porcieu-Amblagnieu,38,,,383200000C0700,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,924,5.378554,45.837322
2019-591887,2019-10-17,000001,Vente,223500,,,AU PLAN,B083,38390,38320,Porcieu-Amblagnieu,38,,,383200000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.378461,45.837186
2019-592079,2019-10-30,000001,Vente,240950,66,,ALL DES FRENES,0420,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0508,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,340,5.392347,45.821046
2019-592079,2019-10-30,000001,Vente,240950,,,LES BUISSIERES,B010,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0510,,,,,,,,,,,,,0,,,,,T,terres,,,734,5.392483,45.820993
2019-592271,2019-11-18,000001,Vente,1,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,5.394789,45.834736
2019-592278,2019-11-18,000001,Vente,1,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.3947,45.834789
2019-592278,2019-11-18,000001,Vente,1,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1074,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.395063,45.834269
2019-592278,2019-11-18,000001,Vente,1,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.394611,45.834936
2019-592278,2019-11-18,000001,Vente,1,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.394949,45.834432
2019-592278,2019-11-18,000001,Vente,1,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.395115,45.834286
2019-592278,2019-11-18,000001,Vente,1,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.394879,45.834593
2019-592279,2019-11-18,000001,Vente,285000,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,32,5.395147,45.834302
2019-592279,2019-11-18,000001,Vente,285000,372,,RUE DES ECOLES,0390,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1066,,,,,,,,,,,,,0,1,Maison,143,6,,,,,,5.395152,45.834582
2019-592279,2019-11-18,000001,Vente,285000,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.395115,45.834286
2019-592279,2019-11-18,000001,Vente,285000,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.394879,45.834593
2019-592279,2019-11-18,000001,Vente,285000,,,LE MARTARET,B074,38390,38320,Porcieu-Amblagnieu,38,,,383200000B1081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,53,5.394919,45.83456
2019-592292,2019-11-07,000001,Vente,132000,82,,RUE DES MARINIERES,0515,38390,38320,Porcieu-Amblagnieu,38,,,38320000AE0025,,,3,,,,,,,,,,1,2,Appartement,95,4,,,,,,5.393805,45.826623
2019-592401,2019-11-21,000001,Vente,205000,422,,RUE DU CERISIER,0305,38390,38320,Porcieu-Amblagnieu,38,,,38320000AD0585,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,541,5.406673,45.834702
2019-592498,2019-12-06,000001,Vente,1735000,,,LES BUISSIERES,B010,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0172,,,,,,,,,,,,,0,,,,,T,terres,,,5356,5.392807,45.8209
2019-592498,2019-12-06,000001,Vente,1735000,532,,RTE DE LYON,0500,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1659,0,S,sols,,,5140,5.393568,45.820817
2019-592498,2019-12-06,000001,Vente,1735000,,,LES BUISSIERES,B010,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0177,,,,,,,,,,,,,0,,,,,T,terres,,,2714,5.393806,45.820449
2019-592623,2019-12-10,000001,Vente,170000,44,,ALL DES FRENES,0420,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0509,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,595,5.392219,45.821075
2019-592623,2019-12-10,000001,Vente,170000,,,LES BUISSIERES,B010,38390,38320,Porcieu-Amblagnieu,38,,,38320000AH0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,5.392223,45.820789
2019-592679,2019-12-20,000001,Vente,270580,41,,CHEM GOURGOUILLON,0435,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0519,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,545,5.407853,45.83104
2019-592679,2019-12-20,000001,Vente,270580,41,,CHEM GOURGOUILLON,0435,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0519,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,700,5.407853,45.83104
2019-592679,2019-12-20,000001,Vente,270580,,,CHANO ET GOURGOULLION,B021,38390,38320,Porcieu-Amblagnieu,38,,,383200000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,223,5.407798,45.830868
