id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425668,2021-01-13,000001,Vente,59950,282,,CASETTA,B170,20100,2A272,Sartène,2A,,,2A2720000J0751,,,29,28.69,4,,,,,,,,2,2,Appartement,31,1,,,,,,8.971868,41.618917
2021-425668,2021-01-13,000001,Vente,59950,282,,CASETTA,B170,20100,2A272,Sartène,2A,,,2A2720000J0751,,,29,28.69,4,,,,,,,,2,3,Dépendance,,0,,,,,,8.971868,41.618917
2021-425712,2021-01-07,000001,Vente,68880,167,,BD JACQUES NICOLAI,0200,20100,2A272,Sartène,2A,,,2A2720000I0800,,,29,,50,,,,,,,,2,2,Appartement,41,1,,,,,,8.974562,41.619278
2021-425766,2021-01-14,000001,Vente,400000,698,,ROCCAPINA,B575,20100,2A272,Sartène,2A,,,2A2720000M0968,,,,,,,,,,,,,0,1,Maison,90,3,B,bois,MAQUI,Maquis,2881,8.958153,41.524568
2021-425766,2021-01-14,000001,Vente,400000,698,,ROCCAPINA,B575,20100,2A272,Sartène,2A,,,2A2720000M0968,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2000,8.958153,41.524568
2021-425766,2021-01-14,000001,Vente,400000,,,MINORA,B397,20100,2A272,Sartène,2A,,,2A2720000M0986,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,120,8.958487,41.524791
2021-425812,2021-02-01,000001,Vente,50000,,,SAPERA TULLIA,B603,20100,2A272,Sartène,2A,,,2A2720000C0882,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,11786,8.888049,41.537378
2021-425843,2021-01-21,000001,Vente,150000,,,COLLO,B235,20100,2A272,Sartène,2A,,,2A2720000J1135,,,,,,,,,,,,,0,,,,,S,sols,,,357,8.967959,41.618734
2021-425896,2021-01-21,000001,Vente,221524.55,,,BORGO,B084,20100,2A272,Sartène,2A,,,2A2720000I0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,8.973212,41.619298
2021-425896,2021-01-21,000001,Vente,221524.55,,,BORGO,B084,20100,2A272,Sartène,2A,,,2A2720000I0847,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,331,8.973123,41.619247
2021-425896,2021-01-21,000001,Vente,221524.55,,,BORGO,B084,20100,2A272,Sartène,2A,,,2A2720000I0848,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,397,8.97327,41.619134
2021-426004,2021-02-18,000001,Vente,88050,157,,RUE ANTOINE CROCCE,0020,20100,2A272,Sartène,2A,,,2A2720000I0233,,,18,34.02,,,,,,,,,1,3,Dépendance,,0,,,,,,8.973116,41.620502
2021-426004,2021-02-18,000001,Vente,88050,157,,RUE ANTOINE CROCCE,0020,20100,2A272,Sartène,2A,,,2A2720000I0233,,,19,33.23,36,,,,,,,,2,2,Appartement,69,4,,,,,,8.973116,41.620502
2021-426004,2021-02-18,000001,Vente,88050,157,,RUE ANTOINE CROCCE,0020,20100,2A272,Sartène,2A,,,2A2720000I0233,,,19,33.23,36,,,,,,,,2,3,Dépendance,,0,,,,,,8.973116,41.620502
2021-426019,2021-01-27,000001,Vente,65000,68,,PIAZZA MAGGIORE,B510,20100,2A272,Sartène,2A,,,2A2720000I0110,,,14,42.19,,,,,,,,,1,2,Appartement,40,2,,,,,,8.97166,41.620951
2021-426138,2021-03-03,000001,Vente,150000,177,,COSTA,B255,20100,2A272,Sartène,2A,,,2A2720000I0653,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.974706,41.621028
2021-426138,2021-03-03,000001,Vente,150000,177,,COSTA,B255,20100,2A272,Sartène,2A,,,2A2720000I0653,,,141,77.19,86,,,,,,,,2,2,Appartement,77,4,,,,,,8.974706,41.621028
2021-426197,2021-02-03,000001,Vente,8800,,,TOZZARELLA,B672,20100,2A272,Sartène,2A,,,2A2720000L0345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58145,9.031835,41.585273
2021-426199,2021-02-03,000001,Vente,21200,,,PUNTA BIANCA,B562,20100,2A272,Sartène,2A,,,2A2720000L0516,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,40000,9.035965,41.584939
2021-426286,2021-03-02,000001,Vente,148350,118,,AV HYACINTHE QUILICHINI,0180,20100,2A272,Sartène,2A,,,2A2720000I0178,,,25,64.94,,,,,,,,,1,2,Appartement,73,3,,,,,,8.974593,41.617987
2021-426317,2021-02-25,000001,Vente,710000,5936,,TIZZANO,B668,20100,2A272,Sartène,2A,,,2A2720000B1233,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,826,8.856345,41.538537
2021-426328,2021-03-18,000001,Vente,74000,37,,SAN BASTIANO,B584,20100,2A272,Sartène,2A,,,2A2720000I0247,,,1,38.15,,,,,,,,,1,3,Dépendance,,0,,,,,,8.974192,41.618953
2021-426336,2021-02-18,000001,Vente,170000,46,,CONDUTTO,B242,20100,2A272,Sartène,2A,,,2A2720000I0085,,,8,65.75,,,,,,,,,1,2,Appartement,65,3,,,,,,8.971612,41.621577
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0025,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,24748,8.954313,41.573654
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0039,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1916,8.954883,41.571694
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0042,,,,,,,,,,,,,0,,,,,S,sols,,,45,8.953605,41.571144
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0044,,,,,,,,,,,,,0,,,,,S,sols,,,199,8.953838,41.570877
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0045,,,,,,,,,,,,,0,,,,,T,terres,,,4384,8.953875,41.570981
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0712,,,,,,,,,,,,,0,,,,,T,terres,,,12269,8.954046,41.571207
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0802,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,41,8.95245,41.571606
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0993,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,14243,8.951813,41.573983
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N0999,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,6714,8.953456,41.57194
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N1116,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,70,8.952729,41.572948
2021-426398,2021-02-24,000002,Vente,400000,,,ORASI,B446,20100,2A272,Sartène,2A,,,2A2720000N1117,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,40688,8.953359,41.573232
2021-426600,2021-03-30,000001,Vente,30000,,,COLETTA,B233,20100,2A272,Sartène,2A,,,2A2720000H0686,,,,,,,,,,,,,0,,,,,S,sols,,,640,8.981022,41.620126
2021-426638,2021-03-25,000001,Vente,285000,78,,CRS SOEUR AMELIE,0400,20100,2A272,Sartène,2A,,,2A2720000I0126,,,7,119.51,8,,9,,,,,,3,2,Appartement,118,4,,,,,,8.973079,41.618664
2021-426672,2021-03-30,000001,Vente,80000,663,,CALDEREZZA,B115,20100,2A272,Sartène,2A,,,2A2720000I0608,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.977399,41.623959
2021-426672,2021-03-30,000001,Vente,80000,663,,CALDEREZZA,B115,20100,2A272,Sartène,2A,,,2A2720000I0608,,,14,57.81,,,,,,,,,1,2,Appartement,55,2,,,,,,8.977399,41.623959
2021-426680,2021-04-14,000001,Vente,35000,237,,RUE FELICIEN MARCHI,0100,20100,2A272,Sartène,2A,,,2A2720000I0391,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.975947,41.624885
2021-426866,2021-04-12,000001,Vente,60000,663,,CALDEREZZA,B115,20100,2A272,Sartène,2A,,,2A2720000I0608,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.977399,41.623959
2021-426866,2021-04-12,000001,Vente,60000,663,,CALDEREZZA,B115,20100,2A272,Sartène,2A,,,2A2720000I0608,,,13,26.5,,,,,,,,,1,2,Appartement,26,2,,,,,,8.977399,41.623959
2021-426942,2021-04-12,000001,Vente,175000,282,B,CASETTA,B170,20100,2A272,Sartène,2A,,,2A2720000J1090,,,8,96.39,,,,,,,,,1,2,Appartement,96,4,,,,,,8.972043,41.6187
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0755,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,8.981098,41.630635
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0756,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4677,8.980174,41.630198
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0792,,,,,,,,,,,,,0,,,,,J,jardins,,,3556,8.980384,41.629662
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0793,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,8.980217,41.629908
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0794,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6591,8.980992,41.63014
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0800,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,370,8.981758,41.629499
2021-426977,2021-04-27,000001,Vente,472000,433,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0801,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,856,8.981559,41.629615
2021-426977,2021-04-27,000001,Vente,472000,433,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,8.981559,41.629615
2021-426977,2021-04-27,000001,Vente,472000,433,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0801,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,856,8.981559,41.629615
2021-426977,2021-04-27,000001,Vente,472000,433,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,8.981559,41.629615
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0802,,,,,,,,,,,,,0,,,,,T,terres,,,1648,8.981337,41.62971
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0803,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3043,8.981699,41.628831
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0804,,,,,,,,,,,,,0,,,,,T,terres,,,604,8.98207,41.628811
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0805,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1661,8.981794,41.629048
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0806,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,67,8.982177,41.628576
2021-426977,2021-04-27,000001,Vente,472000,,,PIANOLI,B507,20100,2A272,Sartène,2A,,,2A2720000G0807,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4592,8.982147,41.629077
2021-426977,2021-04-27,000001,Vente,472000,,,CALANCA,B107,20100,2A272,Sartène,2A,,,2A2720000H0198,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1598,8.980106,41.629491
2021-426977,2021-04-27,000001,Vente,472000,,,CALANCA,B107,20100,2A272,Sartène,2A,,,2A2720000H0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1812,8.980555,41.62927
2021-426977,2021-04-27,000001,Vente,472000,,,CALANCA,B107,20100,2A272,Sartène,2A,,,2A2720000H0200,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6120,8.981246,41.628757
2021-427105,2021-04-30,000001,Vente,120000,,,CRS SOEUR AMELIE,0400,20100,2A272,Sartène,2A,,,2A2720000I0126,,,125,57.29,,,,,,,,,1,2,Appartement,55,3,,,,,,8.973079,41.618664
2021-427228,2021-06-01,000001,Vente,67010,22,B,AV JEAN JAURES,0240,20100,2A272,Sartène,2A,,,2A2720000I0521,,,8,36.1,,,,,,,,,1,2,Appartement,46,2,,,,,,8.971235,41.622377
2021-427285,2021-05-20,000001,Vente,195000,216,,RUE FELICIEN MARCHI,0100,20100,2A272,Sartène,2A,,,2A2720000I0355,,,14,93.77,,,,,,,,,1,3,Dépendance,,0,,,,,,8.973682,41.622394
2021-427285,2021-05-20,000001,Vente,195000,216,,RUE FELICIEN MARCHI,0100,20100,2A272,Sartène,2A,,,2A2720000I0355,,,14,93.77,,,,,,,,,1,2,Appartement,90,3,,,,,,8.973682,41.622394
2021-427285,2021-05-20,000001,Vente,195000,216,,RUE FELICIEN MARCHI,0100,20100,2A272,Sartène,2A,,,2A2720000I0355,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,8.973682,41.622394
2021-427403,2021-05-27,000001,Vente,121500,287,,AV JEAN NICOLI,0260,20100,2A272,Sartène,2A,,,2A2720000J0998,,,26,46.26,,,,,,,,,1,2,Appartement,47,2,,,,,,8.973341,41.617798
2021-427408,2021-05-27,000002,Vente,54486,,,SANTA BARBARA,B593,20100,2A272,Sartène,2A,,,2A2720000F1796,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1009,8.964315,41.627792
2021-427434,2021-05-27,000001,Vente,20000,282,,CASETTA,B170,20100,2A272,Sartène,2A,,,2A2720000J0751,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.971868,41.618917
2021-427466,2021-06-07,000001,Vente,5000,,,CAVAZZONI,B191,20100,2A272,Sartène,2A,,,2A2720000C0970,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2194,8.891928,41.543297
2021-427466,2021-06-07,000001,Vente,5000,,,CAVAZZONI,B191,20100,2A272,Sartène,2A,,,2A2720000C0972,,,,,,,,,,,,,0,,,,,T,terres,,,160,8.891638,41.543116
2021-427466,2021-06-07,000001,Vente,5000,,,CAVAZZONI,B191,20100,2A272,Sartène,2A,,,2A2720000C0974,,,,,,,,,,,,,0,,,,,T,terres,,,1677,8.892369,41.543433
2021-427466,2021-06-07,000001,Vente,5000,,,CAVAZZONI,B191,20100,2A272,Sartène,2A,,,2A2720000C0975,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,264,8.892639,41.543589
2021-427641,2021-06-09,000001,Vente,1000,,,STANTARI,B628,20100,2A272,Sartène,2A,,,2A2720000F0830,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1880,8.943737,41.64864
2021-427645,2021-06-18,000001,Vente,50000,,,TIZZANO,B668,20100,2A272,Sartène,2A,,,2A2720000B1511,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26998,8.853747,41.542155
2021-427719,2021-06-17,000001,Vente,580000,5779,,SAPERA VENTOSA,B605,20100,2A272,Sartène,2A,,,2A2720000N0947,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,7872,8.916085,41.553077
2021-427719,2021-06-17,000001,Vente,580000,5779,,SAPERA VENTOSA,B605,20100,2A272,Sartène,2A,,,2A2720000N0947,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7872,8.916085,41.553077
2021-427865,2021-06-21,000001,Vente,109000,,,STANTARI,B628,20100,2A272,Sartène,2A,,,2A2720000F1774,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1000,8.944625,41.647463
2021-427865,2021-06-21,000001,Vente,109000,,,STANTARI,B628,20100,2A272,Sartène,2A,,,2A2720000F1774,,,,,,,,,,,,,0,,,,,T,terres,,,450,8.944625,41.647463
2021-427868,2021-06-30,000001,Vente,102460,,,STANTARI,B628,20100,2A272,Sartène,2A,,,2A2720000F1767,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1000,8.943399,41.645806
2021-427868,2021-06-30,000001,Vente,102460,,,STANTARI,B628,20100,2A272,Sartène,2A,,,2A2720000F1767,,,,,,,,,,,,,0,,,,,T,terres,,,400,8.943399,41.645806
2021-428005,2021-06-29,000001,Vente,40000,12,,PL ANTOINE DE GIOVANNI,0040,20100,2A272,Sartène,2A,,,2A2720000I0042,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.971941,41.622384
2021-428105,2021-06-30,000001,Vente,12000,9,,CRS BONAPARTE,0060,20100,2A272,Sartène,2A,,,2A2720000I0292,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.973103,41.621904
2021-428160,2021-07-08,000001,Vente,90000,5713,,TERRA PIANA OUEST,B658,20100,2A272,Sartène,2A,,,2A2720000G0249,,,,,,,,,,,,,0,1,Maison,80,4,B,bois,MAQUI,Maquis,676,8.970782,41.638996
2021-428160,2021-07-08,000001,Vente,90000,,,TERRA PIANA OUEST,B658,20100,2A272,Sartène,2A,,,2A2720000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,2629,8.970238,41.63798
2021-428160,2021-07-08,000001,Vente,90000,,,TERRA PIANA OUEST,B658,20100,2A272,Sartène,2A,,,2A2720000G0251,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,447,8.971713,41.638195
2021-428160,2021-07-08,000001,Vente,90000,,,TERRA PIANA OUEST,B658,20100,2A272,Sartène,2A,,,2A2720000G0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,19386,8.971116,41.638793
2021-428160,2021-07-08,000001,Vente,90000,,,TERRA PIANA OUEST,B658,20100,2A272,Sartène,2A,,,2A2720000G0253,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,360,8.971708,41.638663
2021-428160,2021-07-08,000001,Vente,90000,,,TERRA PIANA OUEST,B658,20100,2A272,Sartène,2A,,,2A2720000G0254,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1632,8.971335,41.63962
2021-428160,2021-07-08,000001,Vente,90000,,,TERRA PIANA OUEST,B658,20100,2A272,Sartène,2A,,,2A2720000G0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,3682,8.972134,41.638438
2021-428160,2021-07-08,000001,Vente,90000,,,BODA,B081,20100,2A272,Sartène,2A,,,2A2720000G0269,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,8.971615,41.638055
2021-428160,2021-07-08,000001,Vente,90000,,,BODA,B081,20100,2A272,Sartène,2A,,,2A2720000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,21256,8.972353,41.637908
2021-428160,2021-07-08,000001,Vente,90000,,,BODA,B081,20100,2A272,Sartène,2A,,,2A2720000G0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,6028,8.971199,41.637318
2021-428197,2021-07-24,000001,Vente,50000,4,,CRS GENERAL DE GAULLE,0160,20100,2A272,Sartène,2A,,,2A2720000I0298,,,36,,,,,,,,,,1,2,Appartement,65,3,,,,,,8.972635,41.621474
2021-428221,2021-07-16,000001,Vente,167000,118,,AV HYACINTHE QUILICHINI,0180,20100,2A272,Sartène,2A,,,2A2720000I0178,,,3,81.89,,,,,,,,,1,2,Appartement,85,4,,,,,,8.974593,41.617987
2021-428304,2021-07-29,000001,Vente,60000,14,,PL DE LA LIBERATION,0320,20100,2A272,Sartène,2A,,,2A2720000I0297,,,3,138.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,368,0,,,,,,8.97281,41.621264
2021-428304,2021-07-29,000001,Vente,60000,14,,PL DE LA LIBERATION,0320,20100,2A272,Sartène,2A,,,2A2720000I0297,,,3,138.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,8.97281,41.621264
2021-428304,2021-07-29,000001,Vente,60000,,,VIGNALELLA,B728,20100,2A272,Sartène,2A,,,2A2720000I0623,,,,,,,,,,,,,0,,,,,S,sols,,,42,8.972835,41.621288
2021-428326,2021-06-10,000001,Vente,125000,16,,AV JEAN JAURES,0240,20100,2A272,Sartène,2A,,,2A2720000I0031,,,4B,,5B,,,,,,,,2,3,Dépendance,,0,,,,,,8.971621,41.622754
2021-428326,2021-06-10,000001,Vente,125000,16,,AV JEAN JAURES,0240,20100,2A272,Sartène,2A,,,2A2720000I0031,,,4B,,5B,,,,,,,,2,2,Appartement,77,4,,,,,,8.971621,41.622754
2021-428355,2021-07-29,000002,Vente,184751,6022,,SERRAJA,B621,20100,2A272,Sartène,2A,,,2A2720000M0482,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,212,8.959852,41.521723
2021-428431,2021-08-19,000001,Vente,90000,,,COLETTA,B233,20100,2A272,Sartène,2A,,,2A2720000H0681,,,,,,,,,,,,,0,,,,,T,terres,,,2000,8.979364,41.621536
2021-428479,2021-07-30,000001,Vente,749608,5921,,ZIVIA,B740,20100,2A272,Sartène,2A,,,2A2720000B0987,,,,,,,,,,,,,0,1,Maison,147,4,AB,terrains a bâtir,,,1700,8.864915,41.52902
2021-428493,2021-08-04,000001,Vente,170000,5754,,SAN DAMIANO,B587,20100,2A272,Sartène,2A,,,2A2720000J1029,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.967325,41.618755
2021-428493,2021-08-04,000001,Vente,170000,5754,,SAN DAMIANO,B587,20100,2A272,Sartène,2A,,,2A2720000J1029,,,4,91.16,,,,,,,,,1,2,Appartement,75,3,,,,,,8.967325,41.618755
2021-428493,2021-08-04,000001,Vente,170000,5754,,SAN DAMIANO,B587,20100,2A272,Sartène,2A,,,2A2720000J1029,,,4,91.16,,,,,,,,,1,3,Dépendance,,0,,,,,,8.967325,41.618755
2021-428582,2021-08-10,000001,Vente,280000,261,D,CANTONE DI FRANCIA,B140,20100,2A272,Sartène,2A,,,2A2720000I0605,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,479,8.977695,41.624373
2021-428582,2021-08-10,000001,Vente,280000,261,D,CANTONE DI FRANCIA,B140,20100,2A272,Sartène,2A,,,2A2720000I0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,8.977695,41.624373
2021-428582,2021-08-10,000001,Vente,280000,,,CANTONE DI FRANCIA,B140,20100,2A272,Sartène,2A,,,2A2720000I0607,,,,,,,,,,,,,0,,,,,T,terres,,,151,8.977496,41.624421
2021-428642,2021-08-17,000001,Vente,92500,106,,RUE CAPITAINE BENEDETTI,0080,20100,2A272,Sartène,2A,,,2A2720000I0158,,,1,37.24,2,,,,,,,,2,2,Appartement,54,3,,,,,,8.972959,41.619601
2021-428642,2021-08-17,000001,Vente,92500,106,,RUE CAPITAINE BENEDETTI,0080,20100,2A272,Sartène,2A,,,2A2720000I0158,,,1,37.24,2,,,,,,,,2,3,Dépendance,,0,,,,,,8.972959,41.619601
2021-428645,2021-09-08,000001,Vente,85000,167,,BD JACQUES NICOLAI,0200,20100,2A272,Sartène,2A,,,2A2720000I0800,,,2,45.62,,,,,,,,,1,2,Appartement,48,1,,,,,,8.974562,41.619278
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,8.947118,41.525162
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0364,,,,,,,,,,,,,0,,,,,T,terres,,,2640,8.947185,41.524532
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,25643,8.947387,41.523204
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0372,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,8.946779,41.522018
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,5360,8.947027,41.522379
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4510,8.945715,41.524335
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0375,,,,,,,,,,,,,0,,,,,T,terres,,,24774,8.946023,41.524457
2021-428724,2021-08-07,000001,Vente,39132,,,COLORE,B237,20100,2A272,Sartène,2A,,,2A2720000M0376,,,,,,,,,,,,,0,,,,,T,terres,,,11396,8.946441,41.525327
2021-428958,2021-09-17,000001,Vente,70000,,,TOJA,B669,20100,2A272,Sartène,2A,,,2A2720000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,8016,8.934502,41.525928
2021-428958,2021-09-17,000001,Vente,70000,,,TOJA,B669,20100,2A272,Sartène,2A,,,2A2720000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,3972,8.93536,41.525303
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,13115,8.937401,41.523938
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C0681,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1014,8.93774,41.523757
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,19831,8.936509,41.523968
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C1132,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,480,8.935366,41.524306
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C1133,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,8662,8.936044,41.52472
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C1136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1864,8.935125,41.524917
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,2218,8.935703,41.523889
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C1158,,,,,,,,,,,,,0,,,,,T,terres,,,1698,8.935207,41.523737
2021-428958,2021-09-17,000001,Vente,70000,,,SARDELLA,B607,20100,2A272,Sartène,2A,,,2A2720000C1160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,8.935266,41.524341
2021-428958,2021-09-17,000001,Vente,70000,,,CARDICCIO E CAMPO DEL PORT,B156,20100,2A272,Sartène,2A,,,2A2720000N0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12250,8.941953,41.527823
2021-428958,2021-09-17,000001,Vente,70000,,,CARDICCIO E CAMPO DEL PORT,B156,20100,2A272,Sartène,2A,,,2A2720000N0519,,,,,,,,,,,,,0,,,,,T,terres,,,39390,8.94046,41.52717
2021-428958,2021-09-17,000001,Vente,70000,,,CARDICCIO E CAMPO DEL PORT,B156,20100,2A272,Sartène,2A,,,2A2720000N0520,,,,,,,,,,,,,0,,,,,T,terres,,,30023,8.939243,41.5256
2021-428958,2021-09-17,000001,Vente,70000,,,CARDICCIO E CAMPO DEL PORT,B156,20100,2A272,Sartène,2A,,,2A2720000N0521,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23217,8.93832,41.526801
2021-428958,2021-09-17,000001,Vente,70000,,,CARDICCIO E CAMPO DEL PORT,B156,20100,2A272,Sartène,2A,,,2A2720000N0522,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1948,8.937574,41.527187
2021-428958,2021-09-17,000001,Vente,70000,,,SCOPACCIO,B615,20100,2A272,Sartène,2A,,,2A2720000N0534,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3745,8.937215,41.527202
2021-428958,2021-09-17,000001,Vente,70000,,,SCOPACCIO,B615,20100,2A272,Sartène,2A,,,2A2720000N0535,,,,,,,,,,,,,0,,,,,T,terres,,,17514,8.935538,41.525955
2021-428958,2021-09-17,000001,Vente,70000,,,SCOPACCIO,B615,20100,2A272,Sartène,2A,,,2A2720000N0975,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,57000,8.936681,41.527472
2021-429178,2021-09-30,000001,Vente,102000,,,STANTARI,B628,20100,2A272,Sartène,2A,,,2A2720000F1785,,,,,,,,,,,,,0,,,,,T,terres,,,468,8.944531,41.64571
2021-429178,2021-09-30,000001,Vente,102000,,,STANTARI,B628,20100,2A272,Sartène,2A,,,2A2720000F1785,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1000,8.944531,41.64571
2021-429263,2021-10-16,000001,Vente,150000,4,,CRS GENERAL DE GAULLE,0160,20100,2A272,Sartène,2A,,,2A2720000I0298,,,28,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.972635,41.621474