id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92340,2020-01-16,000001,Vente,4000,,,LAS COUMERES,B233,09320,09005,Aleu,09,,,090050000B1793,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.266444,42.894378
2020-92340,2020-01-16,000001,Vente,4000,,,DERES PRATS,B152,09320,09005,Aleu,09,,,090050000B1797,,,,,,,,,,,,,0,,,,,P,prés,,,2965,1.266852,42.893897
2020-92340,2020-01-16,000001,Vente,4000,,,LE VILLAGE,B407,09320,09005,Aleu,09,,,090050000B1933,,,,,,,,,,,,,0,,,,,P,prés,,,570,1.266454,42.893316
2020-93302,2020-04-14,000001,Vente,13000,,,FOUNT DE GALAS,B172,09320,09005,Aleu,09,,,090050000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.266818,42.874147
2020-93302,2020-04-14,000001,Vente,13000,,,LAS COSTES,B232,09320,09005,Aleu,09,,,090050000D0822,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,1.263476,42.871483
2020-93302,2020-04-14,000001,Vente,13000,,,LAS GOUTOS,B238,09320,09005,Aleu,09,,,090050000D0868,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3132,1.261251,42.873135
2020-93302,2020-04-14,000001,Vente,13000,,,LAS GOUTOS,B238,09320,09005,Aleu,09,,,090050000D0869,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4340,1.261836,42.873167
2020-93302,2020-04-14,000001,Vente,13000,,,LAS GOUTOS,B238,09320,09005,Aleu,09,,,090050000D0870,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,1.261027,42.873526
2020-93302,2020-04-14,000001,Vente,13000,,,LAS GOUTOS,B238,09320,09005,Aleu,09,,,090050000D0871,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4270,1.260798,42.873691
2020-93302,2020-04-14,000001,Vente,13000,,,LAS GOUTOS,B238,09320,09005,Aleu,09,,,090050000D0875,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,545,1.261011,42.873953
2020-93302,2020-04-14,000001,Vente,13000,,,LAS GOUTOS,B238,09320,09005,Aleu,09,,,090050000D0877,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1710,1.261999,42.873607
2020-93601,2020-05-25,000001,Echange,4000,,,LA TRAPPE,B391,09320,09005,Aleu,09,,,090050000B0813,,,,,,,,,,,,,0,,,,,J,jardins,,,185,1.285392,42.896765
2020-93601,2020-05-25,000002,Echange,4000,157,,LA SAPOUREDE,B345,09320,09005,Aleu,09,,,090050000B1215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.281618,42.894526
2020-93825,2020-06-12,000001,Vente,500,,,LA SOULEILLE,B376,09320,09005,Aleu,09,,,090050000C1557,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1013,1.272592,42.888692
2020-93825,2020-06-12,000001,Vente,500,,,QUELEBU,B325,09320,09005,Aleu,09,,,090050000C1823,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,122,1.271025,42.888204
2020-93825,2020-06-12,000001,Vente,500,,,QUELEBU,B325,09320,09005,Aleu,09,,,090050000C1824,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,241,1.271102,42.888295
2020-93825,2020-06-12,000001,Vente,500,,,QUELEBU,B325,09320,09005,Aleu,09,,,090050000C1825,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,757,1.270779,42.888085
2020-94002,2020-06-26,000001,Vente,12000,,,PRETS DE LA DEMOISELLE,B323,09320,09005,Aleu,09,,,090050000C1160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,851,1.270371,42.882633
2020-94002,2020-06-26,000001,Vente,12000,,,PRETS DE LA DEMOISELLE,B323,09320,09005,Aleu,09,,,090050000C1169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2091,1.269724,42.882197
2020-94002,2020-06-26,000001,Vente,12000,,,CAMP GRAND,B063,09320,09005,Aleu,09,,,090050000C1190,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,1.270074,42.882817
2020-94002,2020-06-26,000001,Vente,12000,,,CAMP GRAND,B063,09320,09005,Aleu,09,,,090050000C1191,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.27023,42.882776
2020-94117,2020-06-30,000001,Vente,26000,,,FOUNT DE GALAS,B172,09320,09005,Aleu,09,,,090050000D0768,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2590,1.264871,42.873369
2020-94117,2020-06-30,000001,Vente,26000,,,FOUNT DE GALAS,B172,09320,09005,Aleu,09,,,090050000D0786,,,,,,,,,,,,,0,,,,,P,prés,,,540,1.265022,42.873047
2020-94117,2020-06-30,000001,Vente,26000,,,LAS COSTES,B232,09320,09005,Aleu,09,,,090050000D0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3690,1.264146,42.872598
2020-94117,2020-06-30,000001,Vente,26000,,,LAS COSTES,B232,09320,09005,Aleu,09,,,090050000D0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8455,1.26409,42.872994
2020-94117,2020-06-30,000001,Vente,26000,,,LAS COSTES,B232,09320,09005,Aleu,09,,,090050000D0803,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.263628,42.873191
2020-94477,2020-07-20,000002,Vente,450,,,BIECH,B024,09320,09005,Aleu,09,,,090050000C2021,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.28175,42.894263
2020-94477,2020-07-20,000002,Vente,450,,,BIECH,B024,09320,09005,Aleu,09,,,090050000C2023,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.281838,42.894185
2020-94757,2020-08-28,000001,Vente,5000,,,ESPIECH,B156,09320,09005,Aleu,09,,,090050000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.26825,42.895232
2020-94757,2020-08-28,000001,Vente,5000,,,ESPIECH,B156,09320,09005,Aleu,09,,,090050000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,10780,1.26771,42.895115
2020-95430,2020-10-06,000001,Vente,1,,,JOURTAU,B218,09320,09005,Aleu,09,,,090050000E1463,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,64,1.251605,42.903464
2020-95430,2020-10-06,000001,Vente,1,,,JOURTAU,B218,09320,09005,Aleu,09,,,090050000E1465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,1.251843,42.903606
2020-95430,2020-10-06,000001,Vente,1,,,JOURTAU,B218,09320,09005,Aleu,09,,,090050000E1468,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,1.251704,42.903461
2020-95430,2020-10-06,000001,Vente,1,,,LA FOUGADERE,B169,09320,09005,Aleu,09,,,090050000E1474,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,85,1.251402,42.902716
2020-95549,2020-10-21,000001,Vente,48800,,,LE CASTET,B088,09320,09005,Aleu,09,,,090050000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.24961,42.905311
2020-95549,2020-10-21,000001,Vente,48800,,,LE CASTET,B088,09320,09005,Aleu,09,,,090050000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.249616,42.905362
2020-95549,2020-10-21,000001,Vente,48800,,,LE CASTET,B088,09320,09005,Aleu,09,,,090050000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.249623,42.905429
2020-95549,2020-10-21,000001,Vente,48800,47,,LE CASTET,B088,09320,09005,Aleu,09,,,090050000A0334,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,72,1.249611,42.90548
2020-95549,2020-10-21,000001,Vente,48800,50,,LE CASTET,B088,09320,09005,Aleu,09,,,090050000A1400,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,1.24962,42.905399
2020-95549,2020-10-21,000001,Vente,48800,,,LAOUZERES,B225,09320,09005,Aleu,09,,,090050000E0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,1.254597,42.899992
2020-95549,2020-10-21,000001,Vente,48800,,,COT DE SARTOU,B109,09320,09005,Aleu,09,,,090050000E0435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,370,1.256515,42.901585
2020-95549,2020-10-21,000001,Vente,48800,,,COT DE SARTOU,B109,09320,09005,Aleu,09,,,090050000E0437,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1385,1.255908,42.90207
2020-95549,2020-10-21,000001,Vente,48800,,,COT DE SARTOU,B109,09320,09005,Aleu,09,,,090050000E0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,802,1.256124,42.901898
2020-95800,2020-10-30,000001,Vente,1,,,QUELEBU,B325,09320,09005,Aleu,09,,,090050000C1823,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,122,1.271025,42.888204
2020-96009,2020-08-31,000001,Echange,90000,,,CAMPARANIES,B066,09320,09005,Aleu,09,,,090050000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.267282,42.895781
2020-96009,2020-08-31,000001,Echange,90000,,,CAMPARANIES,B066,09320,09005,Aleu,09,,,090050000A0918,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,920,1.265669,42.896569
2020-96009,2020-08-31,000001,Echange,90000,,,CAMPARANIES,B066,09320,09005,Aleu,09,,,090050000A0922,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,865,1.266175,42.896454
2020-96009,2020-08-31,000001,Echange,90000,,,BOURDAOU,B047,09320,09005,Aleu,09,,,090050000B1250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,1.272595,42.89972
2020-96009,2020-08-31,000001,Echange,90000,,,MONTARAGON,B259,09320,09005,Aleu,09,,,090050000B1266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,1.272566,42.899624
2020-96009,2020-08-31,000001,Echange,90000,,,COUME DE TES,B125,09320,09005,Aleu,09,,,090050000B1407,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,295,1.270755,42.897314
2020-96009,2020-08-31,000001,Echange,90000,,,COUME DE TES,B125,09320,09005,Aleu,09,,,090050000B1410,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,373,1.270925,42.897252
2020-96009,2020-08-31,000001,Echange,90000,,,COUME DE TES,B125,09320,09005,Aleu,09,,,090050000B1413,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,490,1.270354,42.897013
2020-96009,2020-08-31,000001,Echange,90000,,,COUME DE TES,B125,09320,09005,Aleu,09,,,090050000B1415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2670,1.271172,42.897215
2020-96009,2020-08-31,000001,Echange,90000,,,COUME DE TES,B125,09320,09005,Aleu,09,,,090050000B1418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2520,1.270265,42.896604
2020-96009,2020-08-31,000001,Echange,90000,,,COUME DE TES,B125,09320,09005,Aleu,09,,,090050000B1421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,1.269734,42.896902
2020-96009,2020-08-31,000001,Echange,90000,,,COUME DE TES,B125,09320,09005,Aleu,09,,,090050000B1430,,,,,,,,,,,,,0,,,,,P,prés,,,315,1.268942,42.896201
2020-96009,2020-08-31,000001,Echange,90000,,,COUMELARY,B133,09320,09005,Aleu,09,,,090050000B1442,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,441,1.269944,42.8961
2020-96009,2020-08-31,000001,Echange,90000,,,COUMELARY,B133,09320,09005,Aleu,09,,,090050000B1444,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.269751,42.895953
2020-96009,2020-08-31,000001,Echange,90000,,,COUMELARY,B133,09320,09005,Aleu,09,,,090050000B1445,,,,,,,,,,,,,0,,,,,T,terres,,,698,1.269702,42.895747
2020-96009,2020-08-31,000001,Echange,90000,,,COUMELARY,B133,09320,09005,Aleu,09,,,090050000B1446,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.269511,42.895594
2020-96009,2020-08-31,000001,Echange,90000,,,COUMELARY,B133,09320,09005,Aleu,09,,,090050000B1453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,93,1.270301,42.896041
2020-96009,2020-08-31,000001,Echange,90000,143,A,COUMELARY,B133,09320,09005,Aleu,09,,,090050000B1454,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,320,1.270227,42.896152
2020-96009,2020-08-31,000001,Echange,90000,,,SIBADA,B371,09320,09005,Aleu,09,,,090050000B1505,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,448,1.271441,42.896904
2020-96009,2020-08-31,000001,Echange,90000,,,LES POUETS,B296,09320,09005,Aleu,09,,,090050000B1729,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.269607,42.895453
2020-96009,2020-08-31,000001,Echange,90000,,,LE PLA,B286,09320,09005,Aleu,09,,,090050000B2205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,61,1.272777,42.89967
2020-96009,2020-08-31,000002,Echange,90000,136,,LES POUETS,B296,09320,09005,Aleu,09,,,090050000B1718,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,342,1.268513,42.894528
2020-96009,2020-08-31,000002,Echange,90000,,,LES POUETS,B296,09320,09005,Aleu,09,,,090050000B2114,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.268711,42.894392
2020-96009,2020-08-31,000002,Echange,90000,,,LES POUETS,B296,09320,09005,Aleu,09,,,090050000B2128,,,,,,,,,,,,,0,,,,,P,prés,,,1442,1.268806,42.894449
2020-96009,2020-08-31,000002,Echange,90000,,,LES POUETS,B296,09320,09005,Aleu,09,,,090050000B2131,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.268456,42.894302
2020-96009,2020-08-31,000002,Echange,90000,,,LES POUETS,B296,09320,09005,Aleu,09,,,090050000B2481,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,211,1.268318,42.894283
2020-96065,2020-11-06,000001,Vente,20000,,,ECHARGELAS,B153,09320,09005,Aleu,09,,,090050000D0624,,,,,,,,,,,,,0,,,,,P,prés,,,663,1.270476,42.872679
2020-96518,2020-11-30,000001,Vente,33000,243,,COUMARBA,B115,09320,09005,Aleu,09,,,090050000D0229,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,110,1.259343,42.889075
2020-96518,2020-11-30,000001,Vente,33000,,,COUMARBA,B115,09320,09005,Aleu,09,,,090050000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,13276,1.259427,42.889636
2020-96560,2020-12-11,000001,Vente,44280,55,,LE CASTET,B088,09320,09005,Aleu,09,,,090050000A0324,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,75,1.250181,42.905681
2020-96560,2020-12-11,000001,Vente,44280,,,LE CASTET,B088,09320,09005,Aleu,09,,,090050000A1443,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,1.25024,42.905721
2020-96612,2020-12-18,000001,Vente,1,,,SARRACH,B348,09320,09005,Aleu,09,,,090050000C1718,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.269906,42.889286
2020-96612,2020-12-18,000001,Vente,1,,,SARRAT DE BOURACH,B353,09320,09005,Aleu,09,,,090050000C1743,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,193,1.273588,42.889255
2020-96800,2020-12-10,000001,Vente,1500,,,ECHARGELAS,B153,09320,09005,Aleu,09,,,090050000D0644,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.270388,42.873829
2020-96800,2020-12-10,000001,Vente,1500,,,LA LOUBATAIRE,B252,09320,09005,Aleu,09,,,090050000D0651,,,,,,,,,,,,,0,,,,,P,prés,,,1475,1.270239,42.874002
2020-96826,2020-12-29,000001,Vente,1000,,,COUMARBA,B115,09320,09005,Aleu,09,,,090050000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.259687,42.889009
2020-96922,2020-12-14,000001,Vente,25000,,,CAP DE LA MOURERO,B072,09320,09005,Aleu,09,,,090050000C0604,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.275702,42.886761
2020-96922,2020-12-14,000001,Vente,25000,,,CAP DE LA MOURERO,B072,09320,09005,Aleu,09,,,090050000C0605,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.275419,42.886965
2020-96922,2020-12-14,000001,Vente,25000,,,CAP DE LA MOURERO,B072,09320,09005,Aleu,09,,,090050000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,1651,1.275419,42.886965
