siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405907,00018,21140590700018,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261401897,00010,26140189700010,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,88.99B,NAFRev2,N,-0.789273,49.124518,0.37,street,Impasse de la Toutennerie 14240 Sainte-Honorine-de-Ducy,14590_dzig1h,G,IMPASSE DE LA TOUTENNERIE,
307670182,00012,30767018200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
317387496,00027,31738749600027,O,2015-11-01,01,2020,,2022-08-29T09:15:32,true,1,,,,,LA GROUDIERE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,10.11Z,NAFRev2,O,-0.794903,49.127166,0.5,street,Impasse de la Flambardière 14240 Sainte-Honorine-de-Ducy,14590_l9b6n0,G,IMPASSE DE LA FLAMBARDIERE,
334483088,00020,33448308800020,O,2005-08-01,,,,2019-11-14T14:00:20,true,2,LE BOURG,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,72.5Z,NAFRev1,N,,,0,,,,,,
343704011,00018,34370401100018,O,1987-02-22,NN,,,2023-05-05T20:29:48,true,6,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343704029,00010,34370402900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343707691,00014,34370769100014,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352972053,00016,35297205300016,O,1977-03-25,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHAUMIERE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-0.784503,49.142207,0.91,street,Impasse de la Chaumière 14240 Sainte-Honorine-de-Ducy,14590_h8fk04,G,IMPASSE DE LA CHAUMIERE,
379902026,00010,37990202600010,O,1990-11-19,NN,,4321AB,2019-11-14T14:00:20,true,5,,,,,CARREFOUR DES MARECHAUX,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.21A,NAFRev2,O,2.9299624,49.3597024,0.71,poi,Carrefour du Grand Maréchal (Jonction) Saint-Jean-aux-Bois,https://osm.org/node/494392114,G,,
382579423,00015,38257942300015,O,1991-07-01,,,,2019-11-14T14:00:20,true,3,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394451322,00017,39445132200017,O,1994-03-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409805355,00016,40980535500016,O,1996-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410060545,00010,41006054500010,O,1996-11-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410551956,00015,41055195600015,O,1994-01-01,NN,,,2021-02-23T11:32:45,true,4,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410938575,00017,41093857500017,O,1991-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,,,N,,,0,,,,,,
413238486,00018,41323848600018,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413238494,00012,41323849400012,O,1996-04-19,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MESNIL,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-0.792112,49.13402,0.64,street,Impasse du Mesnil 14240 Sainte-Honorine-de-Ducy,14590_g30ug0,G,IMPASSE DU MESNIL,
414905679,00018,41490567900018,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417824018,00010,41782401800010,O,1998-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BRULEES,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.3500027,48.8642261,0.89,poi.cafe,Les Têtes Brûlées (Café) Paris,https://osm.org/node/2712897704,G,,
420062382,00049,42006238200049,P,2023-03-01,,,,2023-04-06T13:46:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-HONORINE-DE-DUCY,,[ND],14590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
427864079,00012,42786407900012,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430928549,00012,43092854900012,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MESNIL,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,-0.792112,49.13402,0.64,street,Impasse du Mesnil 14240 Sainte-Honorine-de-Ducy,14590_g30ug0,G,IMPASSE DU MESNIL,
430928556,00017,43092855600017,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FLAMBARDIERE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,01.3Z,NAFRev1,N,-0.794903,49.127166,0.91,street,Impasse de la Flambardière 14240 Sainte-Honorine-de-Ducy,14590_l9b6n0,G,IMPASSE DE LA FLAMBARDIERE,
434860516,00013,43486051600013,O,2001-03-12,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477933097,00057,47793309700057,O,2021-03-08,,,3213ZZ,2021-06-19T11:53:29,true,1,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2021-03-08,A,KAREN CREATION,,,KAREN CREATION,32.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501326318,00018,50132631800018,O,2008-01-02,02,2020,4334ZC,2022-08-29T09:03:06,true,3,,,,CAR,LES MARECHAUX,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.34Z,NAFRev2,O,2.1858019,48.9225983,0.75,poi.memorial,Carré des Maréchaux (Mémorial) Houilles,https://osm.org/way/361594433,G,,
503058059,00026,50305805900026,O,2016-10-01,NN,,4332AA,2022-10-13T08:44:10,true,4,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
506510650,00019,50651065000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
780760542,00016,78076054200016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
788360162,00036,78836016200036,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TOUTERNERIE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.789273,49.124518,0.74,street,Impasse de la Toutennerie 14240 Sainte-Honorine-de-Ducy,14590_dzig1h,G,IMPASSE DE LA TOUTENNERIE,
798857827,00017,79885782700017,O,2013-12-15,NN,,,2021-10-27T09:05:45,true,3,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823824149,00012,82382414900012,O,2016-10-24,,,,2021-07-08T11:52:09,true,2,,,,,LA VIGNAIS,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
824904577,00015,82490457700015,O,2016-07-01,,,,2019-12-19T03:41:47,true,2,,,,,LA VIGNAIE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,-0.789273,49.124518,0.34,street,Impasse de la Toutennerie 14240 Sainte-Honorine-de-Ducy,14590_dzig1h,G,IMPASSE DE LA TOUTENNERIE,
833304405,00016,83330440500016,O,2017-11-20,,,,2019-11-14T14:00:20,true,1,,,,LD,LA FAUVRIERE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,DOMAINE DE LA FAUVRIERE,55.20Z,NAFRev2,N,-0.794903,49.127166,0.5,street,Impasse de la Flambardière 14240 Sainte-Honorine-de-Ducy,14590_l9b6n0,G,IMPASSE DE LA FLAMBARDIERE,
834536922,00018,83453692200018,O,2017-12-11,,,,2019-11-14T14:00:20,true,1,,,,LD,LA FLAMBARDIERE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,DUCY,68.20B,NAFRev2,N,-0.794903,49.127166,0.91,street,Impasse de la Flambardière 14240 Sainte-Honorine-de-Ducy,14590_l9b6n0,G,IMPASSE DE LA FLAMBARDIERE,
835089111,00024,83508911100024,O,2021-03-01,,,,2022-12-08T04:01:40,true,2,,,,,LA VIGNAIS,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
848379608,00013,84837960800013,O,2019-02-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
849153572,00029,84915357200029,O,2019-05-20,,,,2021-06-24T19:32:33,true,1,,,,,LA CHAUMIERE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,-0.784503,49.142207,0.91,street,Impasse de la Chaumière 14240 Sainte-Honorine-de-Ducy,14590_h8fk04,G,IMPASSE DE LA CHAUMIERE,
851830216,00012,85183021600012,O,2019-06-18,,,,2019-11-14T14:00:20,true,1,,,,,LA VIGNAIE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,01.50Z,NAFRev2,N,-0.789273,49.124518,0.34,street,Impasse de la Toutennerie 14240 Sainte-Honorine-de-Ducy,14590_dzig1h,G,IMPASSE DE LA TOUTENNERIE,
880519947,00019,88051994700019,O,2020-01-01,,,,2020-01-14T03:53:00,true,1,,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
880753959,00019,88075395900019,O,2020-01-09,,,,2020-01-21T04:07:05,true,1,,,,,LE BERAULT,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2020-01-09,A,OANA,,,,01.49Z,NAFRev2,N,2.4284217,48.8456693,0.9,poi.cafe,Le Bérault (Café) Vincennes,https://osm.org/node/2211156872,G,,
894136118,00029,89413611800029,P,2022-09-03,,,,2023-04-03T11:25:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-HONORINE-DE-DUCY,,[ND],14590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-03,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
901212290,00018,90121229000018,O,2021-07-01,,,,2021-07-08T03:43:23,true,1,,,,,LA GROUDIERE,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.42Z,NAFRev2,N,-0.794903,49.127166,0.5,street,Impasse de la Flambardière 14240 Sainte-Honorine-de-Ducy,14590_l9b6n0,G,IMPASSE DE LA FLAMBARDIERE,
909421125,00016,90942112500016,P,2021-05-13,,,,2022-01-21T03:52:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-HONORINE-DE-DUCY,,[ND],14590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
913613998,00016,91361399800016,O,1986-12-11,,,,2022-05-18T08:18:24,true,1,MAIRIE,,,,LE BOURG,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,1986-12-11,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
978325751,00011,97832575100011,O,2023-08-01,,,,2023-08-05T13:29:26,true,1,,,,,LES MARECHAUX,14240,SAINTE-HONORINE-DE-DUCY,,,14590,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,JJGDESIGN,81.21Z,NAFRev2,N,3.90791,47.4893886,0.9,poi.cafe,Les Maréchaux (Café) Avallon,https://osm.org/node/3578405931,G,,
