siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602045,00017,21660204500017,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.427195,42.580603,0.41,street,Le Village 66500 Taurinya,66204_mnvzw7,D,LE VILLAGE,
216602045,00025,21660204500025,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,5,CAMI DEL CANIGO,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.426735,42.579553,0.95,street,Camí Del Canigó 66500 Taurinya,66204_0008,D,CAMI DEL CANIGO,
266601178,00012,26660117800012,O,1995-12-25,,,,2016-07-23T12:07:38,true,3,,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266601616,00011,26660161600011,O,1995-12-25,,,,2010-12-09T16:41:07,true,3,,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2010-10-14,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296603376,00017,29660337600017,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,4,,,,,HOTEL DE VILLE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,70.1C,NAF1993,N,2.427195,42.580603,0.41,street,Le Village 66500 Taurinya,66204_mnvzw7,G,LE VILLAGE,
296603384,00011,29660338400011,O,1983-09-14,NN,,,2012-02-15T14:25:03,true,4,,,,,HOTEL DE VILLE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,2.427195,42.580603,0.41,street,Le Village 66500 Taurinya,66204_mnvzw7,G,LE VILLAGE,
296603392,00014,29660339200014,O,1983-09-14,NN,,,2012-02-15T14:26:28,true,4,,,,,HOTEL DE VILLE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,2.427195,42.580603,0.41,street,Le Village 66500 Taurinya,66204_mnvzw7,G,LE VILLAGE,
296604614,00010,29660461400010,O,2000-11-27,NN,,,2017-05-04T01:42:18,true,3,,,,,MAIRIE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300284213,00018,30028421300018,O,,NN,,,,true,1,,,,LD,LES 2 CASCADES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306692633,00010,30669263300010,O,,NN,,,,true,1,,,,PL,DU MARCHE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
310205141,00024,31020514100024,O,2000-01-04,,,,2021-01-28T10:39:50,false,2,,11,,RUE,DE L'ORATORY,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,2.427035,42.580008,0.94,housenumber,11 Rue de l’Oratory 66500 Taurinya,66204_34lc3m_00011,G,11 RUE DE L ORATORY,
312363914,00010,31236391400010,O,,NN,,,,true,1,,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,77.09,NAP,N,,,0,,,,,,
312671605,00029,31267160500029,O,,NN,,,,true,1,,,,,LAS COLOMINAS,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,45.2V,NAF1993,N,2.415751,42.580268,0.92,street,Las Colominas d’Adalt 66500 Taurinya,66204_B032,G,LAS COLOMINAS D ADALT,
316985266,00014,31698526600014,O,1994-07-01,NN,,,,true,4,,8,,RUE,DE L'ESCOLA,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,55.2E,NAFRev1,N,2.42591,42.581193,0.88,housenumber,8 Rue Carrer de l’Escola 66500 Taurinya,66204_0020_00008,G,8 RUE CARRER DE L ESCOLA,
317249688,00027,31724968800027,O,1987-09-15,NN,,,,true,1,,2,,PL,DE L ORATOIRE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,2.426738,42.57966,0.65,housenumber,2 Place de l’Oratory 66500 Taurinya,66204_tn2ozv_00002,G,2 PLACE DE L ORATORY,
318582756,00025,31858275600025,O,,NN,,,,true,1,,7,,,CARRER DELS OCELLETS,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.42597,42.57769,0.94,housenumber,7 Carrer Dels Ocellets 66500 Taurinya,66204_0060_00007,G,7 CARRER DELS OCELLETS,
318646650,00024,31864665000024,O,1996-07-14,NN,,,2015-05-14T05:07:54,true,9,,12,,,CARRER D'ABAILL,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,O,2.425898,42.582305,0.71,housenumber,12 Carrer d’Avall 66500 Taurinya,66204_v00kso_00012,G,12 CARRER D AVALL,
318706264,00013,31870626400013,O,1900-01-01,NN,,,2014-04-03T16:57:26,true,3,01 RTE DE CASSANET,,,RTE,DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,60.09,NAP,N,2.424586,42.580186,0.71,street,Carrer de Cassanet 66500 Taurinya,66204_s7fjmt,G,CARRER DE CASSANET,
325469757,00018,32546975700018,O,,NN,,,,true,1,,20,,,CAMI DAL CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
325469765,00011,32546976500011,O,,NN,,,,true,1,,20,,,CAMI DAL CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
325475580,00016,32547558000016,O,,NN,,,,true,1,,20,,,CAMI DAL CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328943592,00019,32894359200019,O,,NN,,,,true,1,,1,,RTE,DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,60.03,NAP,N,2.425138,42.580235,0.69,housenumber,1 Carrer de Cassanet 66500 Taurinya,66204_s7fjmt_00001,G,1 CARRER DE CASSANET,
329032742,00036,32903274200036,O,1995-01-24,NN,,,2008-01-04T19:45:09,true,3,MAS LARTIGUES,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
329091003,00015,32909100300015,O,1984-02-01,NN,,4399CZ,2021-10-27T08:27:01,true,5,,2,,RUE,DELS OCELLETS,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,2.425264,42.578444,0.72,housenumber,2 Carrer Dels Ocellets 66500 Taurinya,66204_0060_00002,G,2 CARRER DELS OCELLETS,
332997642,00027,33299764200027,O,2019-09-16,,,,2021-02-23T10:52:35,true,1,,40,,,CAMI DEL CANIGO,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,2.427943,42.577315,0.95,housenumber,40 Camí Del Canigó 66500 Taurinya,66204_0008_00040,G,40 CAMI DEL CANIGO,
338334949,00025,33833494900025,O,1998-10-20,NN,,4334ZB,2015-03-17T00:23:36,true,4,,3,,,CARRER SAN VALENTI,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,2.4291,42.579286,0.85,housenumber,3 Carrer Sant Valenti 66500 Taurinya,66204_glpkns_00003,G,3 CARRER SANT VALENTI,
339379984,04887,33937998404887,O,1990-01-01,,,,2020-12-15T13:20:58,false,3,,,,,LE VILLAGE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.427195,42.580603,0.95,street,Le Village 66500 Taurinya,66204_mnvzw7,G,LE VILLAGE,
341016509,00018,34101650900018,O,,NN,,,,true,1,,8,,RUE,DE L ECOLE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,67.01,NAP,N,2.427943,42.579316,0.67,housenumber,8 Rue de l’Eglise 66500 Taurinya,66204_6vpyl5_00008,G,8 RUE DE L EGLISE,
341044618,00013,34104461800013,O,,NN,,,,true,1,,9,,RUE,DES OISEAUX,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.426807,42.578697,0.49,housenumber,9 Rue de l’Eglise 66500 Taurinya,66204_6vpyl5_00009,G,9 RUE DE L EGLISE,
343359741,00034,34335974100034,O,2012-10-01,,,,2015-11-17T08:32:16,true,2,,13,,,CARRER FUMAT,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.19Z,NAFRev2,N,2.426886,42.580362,0.94,housenumber,13 Carrer Fumat 66500 Taurinya,66204_eo1ysy_00013,G,13 CARRER FUMAT,
344163894,00019,34416389400019,O,1988-01-29,NN,,,2011-01-06T06:22:06,false,4,,3,,RUE,DES FONTAINES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,2.427597,42.580113,0.42,housenumber,3 Rue de l’Oratory 66500 Taurinya,66204_34lc3m_00003,G,3 RUE DE L ORATORY,
344163894,00027,34416389400027,O,1999-06-02,NN,,,2007-02-12T15:04:48,false,3,,3,,RUE,DES FONTAINES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4B,NAFRev1,N,2.427597,42.580113,0.42,housenumber,3 Rue de l’Oratory 66500 Taurinya,66204_34lc3m_00003,G,3 RUE DE L ORATORY,
344163894,00035,34416389400035,O,2007-01-01,,,,2011-01-06T06:22:06,true,3,,10,,RUE,DE L'EGLISE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.427937,42.579312,0.94,housenumber,10 Rue de l’Eglise 66500 Taurinya,66204_6vpyl5_00010,G,10 RUE DE L EGLISE,
347569584,00027,34756958400027,O,2009-06-09,NN,,,2012-05-05T03:03:22,true,3,CHALETS DES CORTALETS,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2010-05-01,F,CHALET DES CORTALES,,,,56.10A,NAFRev2,O,,,0,,,,,,
348414517,00014,34841451700014,O,1988-10-17,NN,,,2008-04-05T00:40:10,true,3,,33,,,CARRER DEL CANIGO,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.427526,42.579196,0.68,housenumber,33 Camí Del Canigó 66500 Taurinya,66204_0008_00033,G,33 CAMI DEL CANIGO,
353062151,00025,35306215100025,O,2001-03-12,NN,,,2019-08-08T03:40:39,true,3,MAS DES COLOMINES,,,,MAS DES COLOMINES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.427046,42.576628,0.43,street,La Colomine d’Avall 66500 Taurinya,66204_B016,G,LA COLOMINE D AVALL,
353275274,00028,35327527400028,O,2001-02-27,NN,,,2010-04-18T05:30:45,true,4,,20,,,CARRER DU CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.11B,NAFRev2,O,2.428275,42.579709,0.53,housenumber,20 Carrer Del Baus 66500 Taurinya,66204_jcrde4_00020,G,20 CARRER DEL BAUS,
378000889,00014,37800088900014,O,1990-06-15,NN,,,2006-11-25T11:21:25,true,4,,14,,CHE,DU CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,55.3A,NAFRev1,N,2.425826,42.579972,0.5,housenumber,14 Camí Del Canigó 66500 Taurinya,66204_0008_00014,G,14 CAMI DEL CANIGO,
378466676,00012,37846667600012,O,1990-06-27,NN,,,2008-03-18T05:45:18,true,3,,,,RTE,DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.424586,42.580186,0.71,street,Carrer de Cassanet 66500 Taurinya,66204_s7fjmt,G,CARRER DE CASSANET,
380951749,00056,38095174900056,O,2009-11-10,,,,2012-12-26T19:31:22,true,2,,8,,,CARRER D'AVALL,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2012-12-26,F,ESTAVAR TP,,,,43.12A,NAFRev2,N,2.426217,42.582148,0.94,housenumber,8 Carrer d’Avall 66500 Taurinya,66204_v00kso_00008,G,8 CARRER D AVALL,
382287647,00012,38228764700012,O,1991-06-03,NN,,,,true,1,,20,,,CAMI DAL CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384040390,00013,38404039000013,O,1991-01-01,NN,,,2007-01-18T09:30:20,true,3,,,,,,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388285876,00024,38828587600024,O,1999-02-01,NN,,,2017-05-04T03:08:52,true,3,CIVIL ESPONA IGNASI,16,,RUE,FR LAS CLOSES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.425819,42.582013,0.6,housenumber,16 Carrer de Las Closes 66500 Taurinya,66204_i8tvl4_00016,G,16 CARRER DE LAS CLOSES,
392374773,00043,39237477300043,O,2019-06-06,,,,2020-12-08T16:40:29,false,1,,6,,RUE,CASSENET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,,,,2.424834,42.580273,0.63,street,Rue Carrer Cassanet 66500 Taurinya,66204_0009,G,RUE CARRER CASSANET,
397465832,00020,39746583200020,O,2008-02-01,,,,2015-06-24T03:55:40,true,2,,7,,,CARRER DE L'ORATORI,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.82Z,NAFRev2,N,2.42581,42.581563,0.58,housenumber,7 Carrer de Las Closes 66500 Taurinya,66204_i8tvl4_00007,G,7 CARRER DE LAS CLOSES,
399293307,00019,39929330700019,O,1994-05-01,NN,,,2006-12-15T00:56:36,false,3,,20,,,CARRER DEL BALC,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.3Z,NAF1993,N,2.428275,42.579709,0.8,housenumber,20 Carrer Del Baus 66500 Taurinya,66204_jcrde4_00020,G,20 CARRER DEL BAUS,
399293307,00027,39929330700027,O,1992-06-01,NN,,,2011-06-19T06:09:24,true,3,,20,,,CARRER DEL BALC,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.428275,42.579709,0.8,housenumber,20 Carrer Del Baus 66500 Taurinya,66204_jcrde4_00020,G,20 CARRER DEL BAUS,
401423686,00013,40142368600013,O,1995-07-12,NN,,,2008-01-04T19:46:44,true,3,,3,,,CARRER NOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.426573,42.580749,0.94,housenumber,3 Carrer Nou 66500 Taurinya,66204_y1y0rz_00003,G,3 CARRER NOU,
403887664,00015,40388766400015,O,,NN,,,,true,1,,1,,,CARRER DE L'ESGLESIA,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,2.426181,42.580992,0.67,housenumber,1 Carrer de l’Escola 66500 Taurinya,66204_p8vqki_00001,G,1 CARRER DE L ESCOLA,
404993321,00011,40499332100011,O,1996-04-24,NN,,,2008-11-08T01:18:06,false,3,,3,,,CARRER NOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,26.2A,NAF1993,N,2.426573,42.580749,0.94,housenumber,3 Carrer Nou 66500 Taurinya,66204_y1y0rz_00003,G,3 CARRER NOU,
412656175,00020,41265617500020,O,2014-09-01,,,,2015-04-28T11:53:30,true,2,,6,,,CARRER DE L'ORATORI,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2015-03-31,F,ALTITUDE 66,,,,85.59A,NAFRev2,N,2.425972,42.581071,0.62,housenumber,6 Carrer de l’Escola 66500 Taurinya,66204_p8vqki_00006,G,6 CARRER DE L ESCOLA,
418884425,00012,41888442500012,O,1998-05-01,,,,,true,1,,16,,RUE,DE LAS CLOSES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2A,NAF1993,N,2.425819,42.582013,0.73,housenumber,16 Carrer de Las Closes 66500 Taurinya,66204_i8tvl4_00016,G,16 CARRER DE LAS CLOSES,
420459067,00021,42045906700021,O,2002-05-10,NN,,,2008-11-08T01:37:37,false,4,,11,,PL,DE LA REPUBLIQUE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3E,NAFRev1,O,2.426996,42.580888,0.52,housenumber,11 Placa Republica 66500 Taurinya,66204_sh1nw9_00011,G,11 PLACA REPUBLICA,
422263160,00018,42226316000018,O,1999-03-01,,,,,true,1,,20,,,CAMI DEL CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,52.1B,NAF1993,N,2.427255,42.57922,0.86,housenumber,20 Camí Del Canigó 66500 Taurinya,66204_0008_00020,G,20 CAMI DEL CANIGO,
427627393,00015,42762739300015,O,1990-07-01,NN,,,2008-01-05T01:17:57,true,3,,22,,LD,CARRER DEL BALC,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.42833,42.57967,0.8,housenumber,22 Carrer Del Baus 66500 Taurinya,66204_jcrde4_00022,G,22 CARRER DEL BAUS,
431306067,00015,43130606700015,O,2000-05-09,NN,,,2014-07-08T02:07:32,false,4,,2,,,CARRER DE LA PORTALADA,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,43.22A,NAFRev2,N,2.426821,42.580968,0.71,housenumber,2 Carrer Portalada 66500 Taurinya,66204_0090_00002,G,2 CARRER PORTALADA,
431306067,00023,43130606700023,O,2009-02-27,,,4322AZ,2021-02-23T13:12:16,true,1,,3,B,,CARRER DELS OCELLETS,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2009-02-27,A,PLOMBERIE DU CONFLENT,,,,43.22A,NAFRev2,N,2.425558,42.578225,0.87,housenumber,3bis Carrer Dels Ocellets 66500 Taurinya,66204_0060_00003_bis,G,3BIS CARRER DELS OCELLETS,
431472687,00018,43147268700018,O,2000-05-12,NN,,,2012-07-12T10:31:03,false,4,,2,,RUE,CARRER DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,92.6C,NAF1993,N,2.424792,42.58021,0.8,housenumber,2 Carrer de Cassanet 66500 Taurinya,66204_s7fjmt_00002,G,2 CARRER DE CASSANET,
432559227,00025,43255922700025,O,2004-05-27,NN,,,2015-12-21T14:37:04,false,6,,10,,CAR,CARRER DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2015-06-30,F,NATURE ET GEOBIOLOGIE,,,,47.61Z,NAFRev2,N,2.424033,42.580334,0.87,housenumber,10 Carrer de Cassanet 66500 Taurinya,66204_s7fjmt_00010,G,10 CARRER DE CASSANET,
432559227,00066,43255922700066,O,2021-04-01,,,,2021-09-06T10:02:47,true,1,,9,,,CARRER DE L'ESGLESIA,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,85.59A,NAFRev2,N,2.425906,42.58102,0.64,street,Carrer de l’Escola 66500 Taurinya,66204_p8vqki,G,CARRER DE L ESCOLA,
433580925,00017,43358092500017,O,2000-10-19,NN,,,2018-11-22T07:30:06,false,5,,,,,MAS DES COLOMINES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.45Z,NAFRev2,N,2.427046,42.576628,0.43,street,La Colomine d’Avall 66500 Taurinya,66204_B016,G,LA COLOMINE D AVALL,
437821150,00038,43782115000038,O,2014-10-01,,,,2016-02-01T11:58:58,false,2,,5,,,PLACA REPUBLICA,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2015-07-22,F,ENTREPRISE HERNANDEZ,,,,43.31Z,NAFRev2,N,2.426865,42.580853,0.94,housenumber,5 Placa Republica 66500 Taurinya,66204_sh1nw9_00005,G,5 PLACA REPUBLICA,
437821150,00046,43782115000046,O,2016-02-01,,,,2021-02-23T13:18:04,true,1,,5,,PL,DE LA REPUBLIQUE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,2.426865,42.580853,0.5,housenumber,5 Placa Republica 66500 Taurinya,66204_sh1nw9_00005,G,5 PLACA REPUBLICA,
438850356,00025,43885035600025,O,2003-01-01,NN,,,2012-11-09T01:20:42,true,7,,31,,CHE,DU CANIGOU,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,74.30Z,NAFRev2,N,2.427318,42.579285,0.5,housenumber,31 Camí Del Canigó 66500 Taurinya,66204_0008_00031,G,31 CAMI DEL CANIGO,
439080706,00021,43908070600021,O,2010-05-15,00,2020,,2022-08-29T09:15:10,true,2,,,,,REFUGE DES CORTALETS,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2010-06-07,A,CHALET DES CORTALETS,,,,55.10Z,NAFRev2,O,2.4650789,42.5343435,0.91,poi.alpine_hut,Refuge des Cortalets Taurinya,https://osm.org/way/242517594,G,,
443675798,00013,44367579800013,O,2002-12-10,NN,,,2008-11-08T02:18:54,true,3,,4,,,CARRER SAN MIQUEL,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.7H,NAFRev1,N,2.423989,42.580254,0.85,housenumber,4 Carrer Sant Miquel 66500 Taurinya,66204_74x08r_00004,G,4 CARRER SANT MIQUEL,
445067259,00033,44506725900033,O,2012-04-01,,,,2015-04-29T09:59:27,false,2,,,,,LE SALVER,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,2.428103,42.570813,0.65,street,Lo Salver 66500 Taurinya,66204_B040,G,LO SALVER,
448564138,00015,44856413800015,O,2003-06-02,NN,,5610CQ,2016-01-28T19:37:06,true,4,,2,,TRA,D'AVALL,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,2.426433,42.58218,0.79,housenumber,2 Traverse Carrer d’Avall 66500 Taurinya,66204_0002_00002,G,2 TRAVERSE CARRER D AVALL,
449875772,00013,44987577200013,O,2003-09-01,NN,,,2008-01-04T23:55:55,true,3,,,,LD,LA TINADA,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.42765,42.578621,0.94,street,La Tinada 66500 Taurinya,66204_u4dm8u,G,LA TINADA,
450143110,00010,45014311000010,O,2003-08-01,NN,,,2022-11-14T15:28:19,false,4,,7,,CHE,DE LA TOUR,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20A,NAFRev2,N,2.424887,42.578442,0.72,housenumber,7 Carrer de la Tour 66500 Taurinya,66204_uppa4b_00007,G,7 CARRER DE LA TOUR,
450143110,00028,45014311000028,O,2022-10-01,,,,2022-11-14T15:28:19,true,1,,35,,,CAMI DEL CANIGO,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,2.427018,42.579424,0.95,housenumber,35 Camí Del Canigó 66500 Taurinya,66204_0008_00035,G,35 CAMI DEL CANIGO,
451580161,00029,45158016100029,O,2008-04-19,,,4399CZ,2021-10-05T19:34:53,false,2,,3,,,CARRER DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.424964,42.580176,0.94,housenumber,3 Carrer de Cassanet 66500 Taurinya,66204_s7fjmt_00003,G,3 CARRER DE CASSANET,
451928048,00011,45192804800011,O,2004-01-01,NN,,,2008-11-08T02:34:07,false,3,,8,,RUE,CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.7Z,NAFRev1,O,2.424508,42.580414,0.93,housenumber,8 Rue Carrer Cassanet 66500 Taurinya,66204_0009_00008,G,8 RUE CARRER CASSANET,
452156003,00025,45215600300025,O,2014-04-01,,,,2016-02-16T08:23:41,true,2,,2,,,CARRER DE L ESGLESIA,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,85.59B,NAFRev2,N,2.42661,42.581074,0.67,housenumber,2 Carrer de l’Escola 66500 Taurinya,66204_p8vqki_00002,G,2 CARRER DE L ESCOLA,
453326852,00010,45332685200010,O,2004-03-31,NN,,,2014-06-23T16:19:48,false,5,,2,,,CARRER SAN VALENTI,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,O,2.4291,42.579286,0.85,housenumber,2 Carrer Sant Valenti 66500 Taurinya,66204_glpkns_00002,G,2 CARRER SANT VALENTI,
453707481,00017,45370748100017,O,2004-06-01,NN,,3312ZA,2020-12-03T11:27:28,false,4,,7,,PL,DE LA REPUBLIQUE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,2.426808,42.580875,0.5,housenumber,7 Placa Republica 66500 Taurinya,66204_sh1nw9_00007,G,7 PLACA REPUBLICA,
479553745,00015,47955374500015,O,2004-12-01,NN,,,2020-08-25T10:23:19,true,5,,2,,RUE,ST VALENTIN,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.31Z,NAFRev2,O,2.4291,42.579286,0.49,housenumber,2 Carrer Sant Valenti 66500 Taurinya,66204_glpkns_00002,G,2 CARRER SANT VALENTI,
482041332,00016,48204133200016,O,2005-04-01,,,,2008-01-17T03:45:46,false,2,,10,,CAR,DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.424033,42.580334,0.89,housenumber,10 Carrer de Cassanet 66500 Taurinya,66204_s7fjmt_00010,G,10 CARRER DE CASSANET,
482041332,00032,48204133200032,O,2014-05-22,,,,2018-05-14T19:33:38,true,2,,12,,,CARRER DEL BAUS,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,14.13Z,NAFRev2,N,2.427905,42.580001,0.95,housenumber,12 Carrer Del Baus 66500 Taurinya,66204_jcrde4_00012,G,12 CARRER DEL BAUS,
488607722,00060,48860772200060,O,2021-07-01,,,,2022-05-19T04:03:22,true,2,,,,,COUME DELS AUSSELLES,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
489394205,00012,48939420500012,O,2006-04-01,NN,,,2018-09-29T12:34:13,true,6,,3,,,CARRER DEL BALC,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,70.22Z,NAFRev2,O,2.427476,42.580644,0.79,housenumber,3 Carrer Del Baus 66500 Taurinya,66204_jcrde4_00003,G,3 CARRER DEL BAUS,
490537545,00033,49053754500033,O,2013-01-01,NN,,,2020-12-01T14:09:54,false,4,,13,,,CARRER FUMAT,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.426886,42.580362,0.94,housenumber,13 Carrer Fumat 66500 Taurinya,66204_eo1ysy_00013,G,13 CARRER FUMAT,
490537545,00041,49053754500041,O,2020-10-01,,,,2020-12-01T14:10:20,true,1,,1,B,CAR,DELS OCELLETS,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.425402,42.578433,0.81,housenumber,1bis Carrer Dels Ocellets 66500 Taurinya,66204_0060_00001_bis,G,1BIS CARRER DELS OCELLETS,
490715281,00021,49071528100021,O,2021-07-01,,,,2021-09-06T10:04:18,false,1,,2,,RUE,CARRER DEL VIDRE,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.30Z,NAFRev2,N,2.427259,42.580774,0.69,housenumber,2 Rue Carrer Del Poador 66500 Taurinya,66204_0085_00002,G,2 RUE CARRER DEL POADOR,
491321683,00030,49132168300030,O,2009-05-05,,,,2012-11-09T01:43:10,false,2,,5,,,CARRER DE CASSANET,66500,TAURINYA,,,66204,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.09Z,NAFRev2,N,2.424498,42.580037,0.94,housenumber,5 Carrer de Cassanet 66500 Taurinya,66204_s7fjmt_00005,G,5 CARRER DE CASSANET,