id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101399,2019-01-28,000001,Vente,300,,,LE CIMETIERE,B029,10190,10096,Chennegy,10,,,10096000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,395,3.860091,48.2272
2019-101399,2019-01-28,000001,Vente,300,,,ETANG LA VILLE,B044,10190,10096,Chennegy,10,,,10096000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,3.861687,48.224971
2019-101399,2019-01-28,000001,Vente,300,,,L AUNAIE,B004,10190,10096,Chennegy,10,,,10096000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.869645,48.225138
2019-101587,2019-01-24,000001,Vente,200,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,372,3.857543,48.22192
2019-101719,2019-02-02,000001,Vente,15000,,,DEVANT LES ENTES,B037,10190,10096,Chennegy,10,,,10096000ZI0125,,,,,,,,,,,,,0,,,,,T,terres,,,2021,3.840261,48.193632
2019-101719,2019-02-02,000001,Vente,15000,,,DEVANT LES ENTES,B037,10190,10096,Chennegy,10,,,10096000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.840601,48.193854
2019-102011,2019-02-05,000001,Vente,14550,,,LE RAIDE,B092,10190,10096,Chennegy,10,,,10096000ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,10464,3.849714,48.223968
2019-102780,2019-04-09,000001,Vente,1800,,,LE CIMETIERE,B029,10190,10096,Chennegy,10,,,10096000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,395,3.860091,48.2272
2019-102780,2019-04-09,000001,Vente,1800,,,ETANG LA VILLE,B044,10190,10096,Chennegy,10,,,10096000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,3.861687,48.224971
2019-102780,2019-04-09,000001,Vente,1800,,,L AUNAIE,B004,10190,10096,Chennegy,10,,,10096000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.869645,48.225138
2019-103391,2019-04-16,000001,Vente,14000,,,HAUT DU VILLAGE,B065,10190,10096,Chennegy,10,,,10096000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,761,3.854046,48.220403
2019-104371,2019-06-17,000001,Vente,1100,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,297,3.856987,48.222506
2019-104377,2019-05-29,000001,Vente,4000,,,PRES DE LA VANOTTE,B090,10190,10096,Chennegy,10,,,10096000ZB0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8400,3.83794,48.232869
2019-104377,2019-05-29,000001,Vente,4000,,,ROUTE DE BERCENAY,B098,10190,10096,Chennegy,10,,,10096000ZD0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1418,3.877533,48.223665
2019-104377,2019-05-29,000001,Vente,4000,,,ROUTE DE BERCENAY,B098,10190,10096,Chennegy,10,,,10096000ZD0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,702,3.877915,48.224119
2019-104377,2019-05-29,000001,Vente,4000,,,ROUTE DE BERCENAY,B098,10190,10096,Chennegy,10,,,10096000ZD0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,380,3.878301,48.223961
2019-104377,2019-05-29,000001,Vente,4000,,,ROUTE DE BERCENAY,B098,10190,10096,Chennegy,10,,,10096000ZD0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,635,3.877855,48.223499
2019-104567,2019-06-24,000001,Vente,100000,4,,RUE DU POIRIER VERT,0008,10190,10096,Chennegy,10,,,10096000ZB0170,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,909,3.847206,48.227846
2019-104567,2019-06-24,000001,Vente,100000,,,VAUCELET,B115,10190,10096,Chennegy,10,,,10096000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,417,3.846977,48.22789
2019-104567,2019-06-24,000001,Vente,100000,,,VAUCELET,B115,10190,10096,Chennegy,10,,,10096000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.846732,48.227961
2019-104637,2019-06-18,000001,Vente,57243,,,NOYERS CHEVRETS,B078,10190,10096,Chennegy,10,,,10096000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.846528,48.211199
2019-104637,2019-06-18,000001,Vente,57243,,,NOYERS CHEVRETS,B078,10190,10096,Chennegy,10,,,10096000ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,3.845698,48.211977
2019-104637,2019-06-18,000001,Vente,57243,,,NOYERS CHEVRETS,B078,10190,10096,Chennegy,10,,,10096000ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,3.845698,48.211977
2019-104637,2019-06-18,000001,Vente,57243,,,NOYERS CHEVRETS,B078,10190,10096,Chennegy,10,,,10096000ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.845698,48.211977
2019-104637,2019-06-18,000001,Vente,57243,,,NOYERS CHEVRETS,B078,10190,10096,Chennegy,10,,,10096000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,70366,3.845698,48.211977
2019-104637,2019-06-18,000001,Vente,57243,,,NOYERS CHEVRETS,B078,10190,10096,Chennegy,10,,,10096000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,18174,3.844416,48.213311
2019-104637,2019-06-18,000001,Vente,57243,,,NOYERS CHEVRETS,B078,10190,10096,Chennegy,10,,,10096000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,5284,3.846248,48.21437
2019-104670,2019-06-20,000001,Vente,10000,,,CHEMIN DE LA MESSE,B024,10190,10096,Chennegy,10,,,100960000D0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2835,3.838157,48.202198
2019-104670,2019-06-20,000001,Vente,10000,,,CHEMIN DE LA MESSE,B024,10190,10096,Chennegy,10,,,100960000D0539,,,,,,,,,,,,,0,,,,,L,landes,,,3787,3.838584,48.202451
2019-104670,2019-06-20,000001,Vente,10000,,,CHEMIN DE LA MESSE,B024,10190,10096,Chennegy,10,,,100960000D0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.838623,48.202695
2019-104670,2019-06-20,000001,Vente,10000,,,LA HOQUENNERIE,B066,10190,10096,Chennegy,10,,,100960000D0621,,,,,,,,,,,,,0,,,,,L,landes,,,3728,3.839426,48.201619
2019-104670,2019-06-20,000001,Vente,10000,,,LA HOQUENNERIE,B066,10190,10096,Chennegy,10,,,100960000D0622,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.838811,48.201826
2019-104670,2019-06-20,000001,Vente,10000,,,LA HOQUENNERIE,B066,10190,10096,Chennegy,10,,,10096000ZK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,3.837892,48.202119
2019-104670,2019-06-20,000001,Vente,10000,,,LA HOQUENNERIE,B066,10190,10096,Chennegy,10,,,10096000ZK0021,,,,,,,,,,,,,0,,,,,B,bois,,,223,3.837892,48.202119
2019-104670,2019-06-20,000001,Vente,10000,,,CHEMIN DE LA MESSE,B024,10190,10096,Chennegy,10,,,10096000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.839265,48.202103
2019-105136,2019-07-08,000001,Vente,1500,,,CHENNEGY SUD,B026,10190,10096,Chennegy,10,,,10096000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,662,3.856811,48.218955
2019-105239,2019-07-10,000002,Vente,31300,,,DEVANT LES ENTES,B037,10190,10096,Chennegy,10,,,10096000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,3172,3.839321,48.197252
2019-105343,2019-07-10,000001,Vente,36900,,,DEVANT LES ENTES,B037,10190,10096,Chennegy,10,,,10096000ZI0144,,,,,,,,,,,,,0,,,,,T,terres,,,3738,3.839359,48.196974
2019-105580,2019-07-22,000001,Vente,2000,,,L AUNAIE,B004,10190,10096,Chennegy,10,,,10096000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,3226,3.869943,48.225017
2019-106667,2019-09-20,000001,Vente,10000,,,VANOTTE BLANCHE,B113,10190,10096,Chennegy,10,,,10096000ZB0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1230,3.848121,48.229954
2019-106667,2019-09-20,000001,Vente,10000,,,VANOTTE BLANCHE,B113,10190,10096,Chennegy,10,,,10096000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.848121,48.229954
2019-107082,2019-10-15,000001,Vente,72000,1,,RUE DES FOURMIS,0027,10190,10096,Chennegy,10,,,10096000AB0180,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,341,3.854265,48.224699
2019-107082,2019-10-15,000001,Vente,72000,,,L EGLISE,B039,10190,10096,Chennegy,10,,,10096000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,1585,3.853939,48.224547
2019-107712,2019-11-07,000001,Vente,106000,10,,RUE DE LA VOIE NEUVE,0018,10190,10096,Chennegy,10,,,10096000AD0137,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,492,3.84956,48.224889
2019-108495,2019-12-16,000001,Vente,88000,12,,RUE DE L EGLISE,0003,10190,10096,Chennegy,10,,,10096000AB0170,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,593,3.853004,48.223647
2019-108495,2019-12-16,000001,Vente,88000,,,L EGLISE,B039,10190,10096,Chennegy,10,,,10096000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.852872,48.223847
2019-108755,2019-12-23,000001,Vente,200,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,372,3.857543,48.22192
