siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013220,00384,13001322000384,O,2010-12-17,NN,,,2017-05-04T01:10:51,false,2,,,,RUE,LAURENT LE ROUX,29190,PLEYBEN,,BP 3,29162,,,,,,,,,,,,,,,,,,,2016-04-12,F,TRESORERIE DE PLEYBEN,,,,84.11Z,NAFRev2,N,-3.968239,48.225252,0.95,street,Rue Laurent le Roux 29190 Pleyben,29162_0470,G,RUE LAURENT LE ROUX,
172902116,00174,17290211600174,O,1983-04-15,,,,2013-04-29T22:36:05,false,5,,,,RUE,LAURENT LE ROUX,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE PLEYBEN,,,,84.11Z,NAFRev2,N,-3.968239,48.225252,0.95,street,Rue Laurent le Roux 29190 Pleyben,29162_0470,G,RUE LAURENT LE ROUX,
172906612,00210,17290661200210,O,1985-01-01,NN,,,2011-04-23T04:08:00,false,5,,80,,RUE,DE CARHAIX,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION PLEYBEN,,,,84.13Z,NAFRev2,N,-3.962253,48.225474,0.96,housenumber,80 Rue de Carhaix 29190 Pleyben,29162_0101_00080,G,80 RUE DE CARHAIX,
192900538,00013,19290053800013,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,5,,6,,PL,PIERRE CLOAREC,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.970754,48.229641,0.8,housenumber,6 Rue Pierre Cloarec 29190 Pleyben,29162_0620_00006,G,6 RUE PIERRE CLOAREC,
192900538,00021,19290053800021,O,2015-09-01,,,,2017-10-25T14:46:13,false,1,,6,,PL,PIERRE CLOAREC,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.31Z,NAFRev2,O,-3.970754,48.229641,0.8,housenumber,6 Rue Pierre Cloarec 29190 Pleyben,29162_0620_00006,G,6 RUE PIERRE CLOAREC,
192901304,00019,19290130400019,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,4,,,,RUE,DE KERVERN,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.32Z,NAFRev2,O,-3.970069,48.22174,0.96,street,Rue de Kervern 29190 Pleyben,29162_0430,G,RUE DE KERVERN,
200035186,00010,20003518600010,O,2013-01-01,,,,2017-06-09T13:55:52,true,2,MAIRIE,11,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,88.99B,NAFRev2,N,-3.969334,48.226065,0.88,housenumber,11 Place Charles de Gaulle 29190 Pleyben,29162_0300_00011,G,11 PLACE CHARLES DE GAULLE,
200035186,00028,20003518600028,O,2013-01-01,NN,,,2019-06-24T13:08:36,false,2,,,,RUE,DE CHATEAULIN,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-04-10,F,EHPAD DE PLEYBEN,,,,87.10A,NAFRev2,O,-3.983078,48.224237,0.96,street,Rue de Châteaulin 29190 Pleyben,29162_0115,G,RUE DE CHATEAULIN,
200075661,00021,20007566100021,O,2017-04-10,22,2020,,2022-08-29T09:05:27,false,2,EHPAD,,,RUE,DE CHATEAULIN,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD YANN D'ARGENT,,,,87.10A,NAFRev2,N,-3.983078,48.224237,0.96,street,Rue de Châteaulin 29190 Pleyben,29162_0115,G,RUE DE CHATEAULIN,
212901623,00018,21290162300018,O,1983-03-01,12,2020,,2022-08-29T09:06:39,true,4,,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
212901623,00034,21290162300034,O,1983-12-21,11,2020,,2023-03-01T20:16:16,false,4,,,,RUE,DES ECOLES,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE PER-JAKEZ HELIAS,,,,85.20Z,NAFRev2,N,-3.967043,48.230191,0.96,street,Rue des Ecoles 29190 Pleyben,29162_0195,G,RUE DES ECOLES,
212901623,00042,21290162300042,O,1992-09-10,NN,,,2021-10-27T08:07:40,false,3,,,,RUE,DES ECOLES,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES PAQUERETTES,,,,85.10Z,NAFRev2,N,-3.967043,48.230191,0.96,street,Rue des Ecoles 29190 Pleyben,29162_0195,G,RUE DES ECOLES,
212901623,00059,21290162300059,O,1997-01-01,NN,,,2008-01-04T18:30:13,false,3,MAIRIE,,,PL,DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-3.969786,48.225978,0.81,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
212901623,00067,21290162300067,O,1999-12-25,NN,,,2020-03-05T09:38:53,false,3,,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
212901623,00075,21290162300075,O,1999-12-25,NN,,,2020-03-05T09:40:00,false,3,,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
212901623,00083,21290162300083,O,2001-12-25,NN,,,2014-03-28T16:12:35,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2014-03-07,F,LOTISSEMENT KERSEUCH,,,,42.99Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
212901623,00091,21290162300091,O,2003-05-01,NN,,,2017-05-15T14:24:09,false,4,,,,LD,PONTCOBLANT,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2015-05-03,F,CAMPING MUNICIPAL DE PONT COBLANT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212901623,00109,21290162300109,O,2004-01-01,NN,,,2019-06-18T08:52:26,false,5,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-05-30,F,SPANC,,,,84.12Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
212901623,00117,21290162300117,O,2005-01-01,,,,2010-04-28T16:13:25,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2010-03-04,F,LOTISSEMENT RUE DU TERRAIN DES SPORTS,,,,42.99Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
212901623,00125,21290162300125,O,2010-01-01,NN,,,2021-10-27T08:07:40,false,1,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2010-01-01,A,SALLE ARVEST,,,,90.04Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
222900011,00446,22290001100446,O,1998-11-13,NN,,,2021-10-27T08:11:36,false,4,,,,RUE,LE ROUX,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,86.21Z,NAFRev2,N,-3.968239,48.225252,0.93,street,Rue Laurent le Roux 29190 Pleyben,29162_0470,G,RUE LAURENT LE ROUX,
242900538,00016,24290053800016,O,1990-07-12,NN,,,2019-06-24T13:13:09,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,84.11Z,NAFRev2,O,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242900538,00024,24290053800024,O,1998-12-31,NN,,,2019-04-02T03:55:46,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2019-03-22,F,SERVICE REPURGATION,,,,42.99Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00017,24291330900017,O,1999-12-29,NN,,,2019-06-24T13:13:09,true,5,MAIRIE,11,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.969334,48.226065,0.88,housenumber,11 Place Charles de Gaulle 29190 Pleyben,29162_0300_00011,G,11 PLACE CHARLES DE GAULLE,
242913309,00025,24291330900025,O,2000-01-01,NN,,,2016-11-09T10:39:43,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00033,24291330900033,O,2000-01-01,NN,,,2016-11-09T10:39:43,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00041,24291330900041,O,2001-12-25,NN,,,2016-11-09T10:39:43,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTIPLES RURAUX,,,,68.20B,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00058,24291330900058,O,2002-01-01,NN,,,2007-04-17T11:19:35,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2007-04-02,F,ATELIER RELAIS HIGH FIDELITY SERVICES,,,,70.2C,NAFRev1,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00066,24291330900066,O,2002-01-01,NN,,,2016-08-22T10:26:06,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2016-03-15,F,ATELIER RELAIS DU QUELEN,,,,68.20B,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00074,24291330900074,O,2003-01-01,NN,,,2016-11-09T10:39:43,false,4,,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS BRIDOUX,,,,68.20B,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00082,24291330900082,O,2003-01-01,NN,,,2006-11-25T09:08:30,false,3,,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2005-03-24,F,ATELIER RELAIS DE TELETRAITEMENT,,,,70.2C,NAFRev1,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
242913309,00090,24291330900090,O,2004-01-01,NN,,,2016-11-09T10:39:43,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS NÂ¿5,,,,68.20B,NAFRev2,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
252900790,00012,25290079000012,O,,,,,,true,1,,,,,GRANDE PLACE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,90.13,NAP,N,-3.950216,48.289961,0.45,street,le Grand Pont 29190 Pleyben,29162_B822,G,LE GRAND PONT,
252901665,00023,25290166500023,O,2002-01-18,NN,,,2021-10-27T08:12:05,true,5,,13,,RUE,DE L EGLISE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,84.13Z,NAFRev2,O,-3.969973,48.227446,0.95,housenumber,13 Rue de l'Eglise 29190 Pleyben,29162_0200_00013,G,13 RUE DE L EGLISE,
252901970,00019,25290197000019,O,1988-02-26,NN,,,2013-07-02T19:26:40,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,87.10A,NAFRev2,O,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
252901970,00027,25290197000027,O,1991-09-01,NN,,,2014-06-13T23:42:48,false,6,,,,RUE,DE CHATEAULIN,29190,PLEYBEN,,BP 17,29162,,,,,,,,,,,,,,,,,,,2013-06-25,F,RESIDENCE YAN D'ARGENT - EHPAD,,,,87.10A,NAFRev2,O,-3.983078,48.224237,0.96,street,Rue de Châteaulin 29190 Pleyben,29162_0115,G,RUE DE CHATEAULIN,
252902341,00012,25290234100012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
262900095,00361,26290009500361,O,1970-01-01,,,,2008-01-04T18:57:37,false,3,,,,RUE,LAURENT LE ROUX,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP SECTEUR 7,,,,86.10Z,NAFRev2,N,-3.968239,48.225252,0.95,street,Rue Laurent le Roux 29190 Pleyben,29162_0470,G,RUE LAURENT LE ROUX,
262900673,00019,26290067300019,O,1983-03-01,NN,,,2008-01-29T14:32:40,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
262900673,00027,26290067300027,O,1984-11-20,NN,,,2012-07-04T14:12:40,false,6,,17,,RUE,LOUIS HEMON,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2011-01-01,F,RESIDENCE JEF LE PENVEN,,,,87.30A,NAFRev2,O,-3.975,48.225048,0.82,street,Rue Louis Hémon 29190 Pleyben,29162_0043,G,RUE LOUIS HEMON,
272900986,00014,27290098600014,O,,,,,,true,1,,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
272900994,00018,27290099400018,O,,,,,,true,1,,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
292900669,00014,29290066900014,O,1983-08-10,NN,,,2014-06-13T23:48:54,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-3.969786,48.225978,0.87,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
300048535,00011,30004853500011,O,1900-01-01,NN,,,,false,4,,,,PL,DU GAL DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,52.4C,NAF1993,O,-3.969786,48.225978,0.6,street,Place Charles de Gaulle 29190 Pleyben,29162_0300,G,PLACE CHARLES DE GAULLE,
300099579,00017,30009957900017,O,,NN,,,,true,1,,20,,RUE,DE L'AVENIR,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,O,-3.963483,48.225136,0.96,housenumber,20 Rue de l'Avenir 29190 Pleyben,29162_0040_00020,G,20 RUE DE L AVENIR,
300100195,00027,30010019500027,O,1900-01-01,,,,2008-11-07T00:16:32,false,4,,17,,RUE,DE QUIMPER,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,93.0D,NAF1993,N,-3.970921,48.224323,0.96,housenumber,17 Rue de Quimper 29190 Pleyben,29162_0721_00017,G,17 RUE DE QUIMPER,
300100195,00035,30010019500035,O,1977-07-01,NN,,,,false,4,,17,,RUE,DE QUIMPER,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,70.2C,NAF1993,N,-3.970921,48.224323,0.96,housenumber,17 Rue de Quimper 29190 Pleyben,29162_0721_00017,G,17 RUE DE QUIMPER,
300100195,00043,30010019500043,O,1992-09-01,NN,,,2014-07-08T00:10:42,true,5,,5,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,-3.969149,48.226601,0.88,housenumber,5 Place Charles de Gaulle 29190 Pleyben,29162_0300_00005,G,5 PLACE CHARLES DE GAULLE,
300211596,00014,30021159600014,O,,,,,,true,1,,23,,RUE,LONGUE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.963624,48.223667,0.96,housenumber,23 Rue Longue 29190 Pleyben,29162_0490_00023,G,23 RUE LONGUE,
301024683,00023,30102468300023,O,1990-09-01,NN,,,,true,1,,8,,RUE,DE LA GARE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,O,-3.96908,48.227189,0.96,housenumber,8 Rue de la Gare 29190 Pleyben,29162_0285_00008,G,8 RUE DE LA GARE,
301081493,00019,30108149300019,O,,,,,,true,1,,17,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,-3.969073,48.225421,0.88,housenumber,17 Place Charles de Gaulle 29190 Pleyben,29162_0300_00017,G,17 PLACE CHARLES DE GAULLE,
301194007,00102,30119400700102,O,1993-05-15,,,,2006-11-25T09:12:46,false,3,,,,,TRAT GUEN,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,51.2A,NAFRev1,N,-3.970771,48.248761,0.75,street,Prat Guen 29190 Pleyben,29162_sae0m5,G,PRAT GUEN,
301195798,00014,30119579800014,O,,NN,,,,true,1,,,,,,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,39.01,NAP,N,,,0,,,,,,
301195897,00030,30119589700030,O,1992-06-30,,,,2011-05-22T05:44:32,false,4,,,,,ZONE ARTISANALE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,46.23Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301355293,00020,30135529300020,O,,,,,,true,1,,,,LD,PETITE VALLEE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,-3.991554,48.220528,0.93,street,Rue de la Petite Vallee 29190 Pleyben,29162_0615,G,RUE DE LA PETITE VALLEE,
301735205,00017,30173520500017,O,,,,,,true,1,,40,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,38.50,NAP,N,-3.970305,48.226029,0.88,housenumber,40 Place Charles de Gaulle 29190 Pleyben,29162_0300_00040,G,40 PLACE CHARLES DE GAULLE,
302209614,00015,30220961400015,O,1900-01-01,NN,,,2022-05-24T10:20:48,true,5,,31,,RUE,DE QUIMPER,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.34Z,NAFRev2,O,-3.971229,48.223663,0.96,housenumber,31 Rue de Quimper 29190 Pleyben,29162_0721_00031,G,31 RUE DE QUIMPER,
302209614,00049,30220961400049,O,1989-05-31,NN,,,2011-02-02T20:05:04,false,4,,29,,RUE,QUIMPER,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.30Z,NAFRev2,N,-3.97118,48.223759,0.95,housenumber,29 Rue de Quimper 29190 Pleyben,29162_0721_00029,G,29 RUE DE QUIMPER,
302209614,00056,30220961400056,O,1992-07-01,NN,,,,false,3,,51,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,55.3B,NAF1993,,-3.970462,48.226874,0.88,housenumber,51 Place Charles de Gaulle 29190 Pleyben,29162_0300_00051,G,51 PLACE CHARLES DE GAULLE,
302268578,00028,30226857800028,O,1981-01-01,NN,,,,true,1,,,,,KERROUSIC,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-3.983456,48.23342,0.47,street,Kerrossant 29190 Pleyben,29162_o4nibk,G,KERROSSANT,
302810171,00025,30281017100025,O,,,,,,true,1,,54,,RUE,DE LA GARE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-3.966663,48.228829,0.96,housenumber,54 Rue de la Gare 29190 Pleyben,29162_0285_00054,G,54 RUE DE LA GARE,
302810189,00019,30281018900019,O,,,,,,true,1,,38,,,GRANDE PLACE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.967882,48.228516,0.39,housenumber,38 Rue de la Gare 29190 Pleyben,29162_0285_00038,G,38 RUE DE LA GARE,
303919096,00022,30391909600022,O,,NN,,,,true,1,,,,,LANNELEC,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,-3.9537319,48.2443986,0.88,poi.place_of_worship,Chapelle de Lannelec (Lieu de culte) Pleyben,https://osm.org/node/4416162520,G,,
304697923,00015,30469792300015,O,,NN,,,,true,1,,,,,GUILLY HOUARN,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
305664401,00018,30566440100018,O,,NN,,,2018-11-15T09:11:31,true,1,,,,,PONT COBLANT,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-3.950216,48.289961,0.39,street,le Grand Pont 29190 Pleyben,29162_B822,G,LE GRAND PONT,
305829426,00033,30582942600033,O,,NN,,,,true,1,,,,RTE,DE CHATEAULIN * ZA,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,70.2C,NAF1993,N,-3.983078,48.224237,0.71,street,Rue de Châteaulin 29190 Pleyben,29162_0115,G,RUE DE CHATEAULIN,
306764325,00016,30676432500016,O,1983-01-01,NN,,,,true,3,,,,,PONT KERYEAU,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,80.4A,NAFRev1,N,-3.950091,48.27585,0.75,street,Pont Keryau 29190 Pleyben,29162_F777,G,PONT KERYAU,
306948100,00012,30694810000012,O,1900-01-01,NN,,,2012-05-05T00:55:52,true,5,,,,RUE,DE GARN AR SCAO,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,-3.970094,48.223932,0.69,street,Rue de Carn Ar Skao 29190 Pleyben,29162_0290,G,RUE DE CARN AR SKAO,
306956426,00010,30695642600010,O,1900-01-01,NN,,,2020-12-09T08:42:27,true,3,,66,,RUE,DE LA GARE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.965394,48.228942,0.96,housenumber,66 Rue de la Gare 29190 Pleyben,29162_0285_00066,G,66 RUE DE LA GARE,
306958356,00025,30695835600025,O,1977-03-15,NN,,,,true,4,,8,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,74.8K,NAF1993,N,-3.96927,48.226415,0.88,housenumber,8 Place Charles de Gaulle 29190 Pleyben,29162_0300_00008,G,8 PLACE CHARLES DE GAULLE,
307159160,00018,30715916000018,O,1976-01-01,NN,,,2014-07-08T00:13:42,false,6,PONT COBLANC,14,,RUE,PONT COBLANT,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,55.10Z,NAFRev2,N,-3.967442,48.225455,0.47,housenumber,14 Rue de la Poste 29190 Pleyben,29162_0680_00014,G,14 RUE DE LA POSTE,
307159160,00026,30715916000026,O,2012-09-01,,,,2014-07-08T00:13:42,true,2,PONT COBLANC,14,,RUE,DES ARDOISIERS,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,TI SKOL PONT COBLANT,47.22Z,NAFRev2,N,-3.982656,48.193742,0.96,housenumber,14 Rue des Ardoisiers 29190 Pleyben,29162_0035_00014,G,14 RUE DES ARDOISIERS,
307228981,00022,30722898100022,O,1982-03-02,NN,,,2019-06-24T13:16:25,true,2,,47,,PL,CHARLES DE GAULLE,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,,,,-3.970347,48.226545,0.88,housenumber,47 Place Charles de Gaulle 29190 Pleyben,29162_0300_00047,G,47 PLACE CHARLES DE GAULLE,
307438358,00011,30743835800011,O,1976-01-01,,,,,true,1,,14,,RUE,MARCEL BIZIEN,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,-3.975732,48.225442,0.95,housenumber,14 Rue Marcel Bizien 29190 Pleyben,29162_0515_00014,G,14 RUE MARCEL BIZIEN,
307862953,00022,30786295300022,O,1980-12-14,NN,,3109BA,2016-01-27T11:02:03,false,6,,,,,PONT-COBLANT,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,-3.950216,48.289961,0.39,street,le Grand Pont 29190 Pleyben,29162_B822,G,LE GRAND PONT,
307862953,00030,30786295300030,O,2016-01-26,,,3109BA,2016-01-27T11:02:03,true,1,ZA DE,,,,STEREON,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,LE DREAU,31.09B,NAFRev2,N,-3.988734,48.192488,0.95,street,Stereon 29190 Pleyben,29162_tx0fv3,G,STEREON,
307863209,00028,30786320900028,O,1900-01-01,NN,,,2012-05-05T00:57:12,true,5,,4,,RUE,DE QUIMPER,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,-3.970811,48.225106,0.96,housenumber,4 Rue de Quimper 29190 Pleyben,29162_0721_00004,G,4 RUE DE QUIMPER,
308191147,00013,30819114700013,O,1976-01-01,NN,,2512ZZ,2020-01-10T04:11:10,true,9,,,,,KERLIDEC,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,ENTREPRISE CORIOU MARCEL,25.11Z,NAFRev2,O,-3.958024,48.253064,0.73,street,Kerlideg 29190 Pleyben,29162_octcw5,G,KERLIDEG,
308191691,00028,30819169100028,O,,NN,,,,true,1,,,,,KERMERRIEN,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,64.11,NAP,N,-3.961781,48.284327,0.95,street,Kermerrien 29190 Pleyben,29162_j699lc,G,KERMERRIEN,
308353697,00037,30835369700037,O,1987-01-01,NN,,,2014-03-18T11:05:30,false,3,,,,,Z A CROAS ANDREVER,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,70.2C,NAFRev1,N,-3.981296,48.217592,0.51,street,Kroas an Dreverz 29190 Pleyben,29162_ptmqu1,G,KROAS AN DREVERZ,
308464809,00018,30846480900018,O,,NN,,,,true,1,,,,RUE,DE CARN AR SCAO,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,45.4C,NAF1993,N,-3.970094,48.223932,0.82,street,Rue de Carn Ar Skao 29190 Pleyben,29162_0290,G,RUE DE CARN AR SKAO,
309134401,00137,30913440100137,O,1999-09-01,NN,,,2010-04-18T03:32:39,false,4,,,,RUE,VICTOR HUGO,29190,PLEYBEN,,,29162,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.39B,NAFRev2,O,-3.962733,48.232941,0.95,street,Rue Victor Hugo 29190 Pleyben,29162_0903,G,RUE VICTOR HUGO,