id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-525045,2020-02-28,000002,Vente,200,,,LES AJONCS,B001,36120,36169,Pruniers,36,,,361690000G0454,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.099518,46.775312
2020-525046,2020-02-28,000003,Vente,132800,,,LES AJONCS,B001,36120,36169,Pruniers,36,,,361690000G0426,,,,,,,,,,,,,0,,,,,T,terres,,,23231,,
2020-525046,2020-02-28,000003,Vente,132800,,,LES AJONCS,B001,36120,36169,Pruniers,36,,,361690000G0426,,,,,,,,,,,,,0,,,,,S,sols,,,2000,,
2020-525077,2020-02-15,000001,Vente,8250,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0391,,,,,,,,,,,,,0,,,,,T,terres,,,1405,2.052981,46.789267
2020-525921,2020-06-05,000001,Vente,4300,,,LES CHARNES,B060,36120,36169,Pruniers,36,,,361690000G0414,,,,,,,,,,,,,0,,,,,T,terres,,,10542,2.102827,46.76975
2020-526149,2020-06-11,000001,Vente,5000,8,,RTE DES VEDEAUX,0075,36120,36169,Pruniers,36,,,361690000R0588,,,,,,,,,,,,,0,,,,,T,terres,,,2729,2.053774,46.786282
2020-526744,2020-07-31,000001,Vente,25000,4,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0409,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,720,2.049861,46.7887
2020-526744,2020-07-31,000001,Vente,25000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0410,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.049655,46.788251
2020-526804,2020-07-17,000002,Vente,2500,,,LES AMENEAUX,B002,36120,36169,Pruniers,36,,,361690000R0742,,,,,,,,,,,,,0,,,,,T,terres,,,427,2.055806,46.791552
2020-526804,2020-07-17,000002,Vente,2500,,,LES AMENEAUX,B002,36120,36169,Pruniers,36,,,361690000R0827,,,,,,,,,,,,,0,,,,,T,terres,,,1854,2.056118,46.791577
2020-527134,2020-08-13,000001,Vente,15000,13,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0383,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,450,2.051872,46.788594
2020-527879,2020-09-19,000001,Vente,67000,,,LES AMENEAUX,B002,36120,36169,Pruniers,36,,,361690000R0209,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.056125,46.791266
2020-527879,2020-09-19,000001,Vente,67000,,,LES AMENEAUX,B002,36120,36169,Pruniers,36,,,361690000R0645,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.055701,46.791508
2020-527879,2020-09-19,000001,Vente,67000,,,LES AMENEAUX,B002,36120,36169,Pruniers,36,,,361690000R0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,2.055973,46.791333
2020-527879,2020-09-19,000001,Vente,67000,2,,IMP DES AMENEAUX,0005,36120,36169,Pruniers,36,,,361690000R0682,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,2613,2.05572,46.790874
2020-527879,2020-09-19,000001,Vente,67000,2,,IMP DES AMENEAUX,0005,36120,36169,Pruniers,36,,,361690000R0682,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1200,2.05572,46.790874
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14460,2.114046,46.777074
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1495,2.112961,46.776431
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1735,2.112638,46.776399
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2785,2.112331,46.7765
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8485,2.11329,46.775847
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9040,2.114101,46.775578
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0269,,,,,,,,,,,,,0,,,,,L,landes,,,3275,2.114846,46.775096
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0275,,,,,,,,,,,,,0,,,,,T,terres,,,3627,2.111828,46.775524
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0276,,,,,,,,,,,,,0,,,,,T,terres,,,6733,2.113274,46.775054
2020-528478,2020-10-21,000001,Vente,12000,,,LES TAVENNETATS,B131,36120,36169,Pruniers,36,,,361690000F0277,,,,,,,,,,,,,0,,,,,T,terres,,,6501,2.11474,46.774346
2020-528655,2020-11-09,000001,Vente,15000,3,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0331,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,210,2.049906,46.788997
2020-528655,2020-11-09,000001,Vente,15000,3,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.049906,46.788997
2020-528655,2020-11-09,000001,Vente,15000,3,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.049906,46.788997
2020-528698,2020-11-27,000001,Vente,140000,,,LES BERTAIS,B012,36120,36169,Pruniers,36,,,361690000E0049,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.087106,46.787583
2020-528698,2020-11-27,000001,Vente,140000,5214,,LES BERTAIS,B012,36120,36169,Pruniers,36,,,361690000E0050,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,480,2.087152,46.787413
2020-528811,2020-11-10,000001,Vente,130000,2,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0321,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,745,2.048256,46.789055
2020-528811,2020-11-10,000001,Vente,130000,2,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.048256,46.789055
2020-528811,2020-11-10,000001,Vente,130000,2,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.048256,46.789055
2020-529115,2020-11-30,000001,Vente,30000,2,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0414,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,260,2.049626,46.78862
2020-529115,2020-11-30,000001,Vente,30000,2,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.049626,46.78862
2020-529115,2020-11-30,000001,Vente,30000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0563,,,,,,,,,,,,,0,,,,,J,jardins,,,256,2.049834,46.788615
2020-529219,2020-12-11,000001,Vente,35000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0400,,,,,,,,,,,,,0,,,,,T,terres,,,1535,2.051333,46.789061
2020-529219,2020-12-11,000001,Vente,35000,4,,RTE DE CHEZAL BENOIT,0030,36120,36169,Pruniers,36,,,361690000R0574,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,177,2.051398,46.78927
2020-529219,2020-12-11,000001,Vente,35000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0575,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.051416,46.789318
2020-529697,2020-06-05,000001,Vente,26000,,,LES CHAPES DES VEDEAUX,B058,36120,36169,Pruniers,36,,,361690000K0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22287,2.06282,46.747279
2020-529697,2020-06-05,000001,Vente,26000,,,LES CHAPES DES VEDEAUX,B058,36120,36169,Pruniers,36,,,361690000K0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21787,2.061326,46.7482
2020-529697,2020-06-05,000001,Vente,26000,,,LES CHAPES DES VEDEAUX,B058,36120,36169,Pruniers,36,,,361690000K0254,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7540,2.061217,46.74856
