siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101361,00016,21510136100016,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215101361,00024,21510136100024,O,1995-12-25,NN,,,2008-01-04T18:35:24,false,2,MAIRIE,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
295105514,00018,29510551400018,O,1991-02-18,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303845721,00016,30384572100016,O,1900-01-01,NN,,,2008-01-04T19:27:25,true,3,,,,,FERME NOTRE DAME,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.4215654,49.4463981,0.89,poi.farmyard,La Ferme Notre-Dame (Corps de ferme) Laffaux,https://osm.org/way/329945954,G,,
310155759,00023,31015575900023,O,1984-09-18,NN,,,,true,1,,,,,GRANDE RUE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.3E,NAF1993,N,4.243236,48.884669,0.34,street,Rue Principale 51510 Cheniers,51146_0060,G,RUE PRINCIPALE,
391986593,00021,39198659300021,O,1997-07-01,NN,,,2008-01-04T23:59:44,true,3,,,,,LA BARDOLLE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392337986,00021,39233798600021,O,1997-07-01,NN,,,2008-01-05T00:03:44,true,3,,,,,LA BARDOLLE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392353041,00024,39235304100024,O,1997-07-01,NN,,,2019-05-10T15:30:24,false,4,,,,,LA BARDOLLE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393843586,00024,39384358600024,O,2002-12-19,NN,,,2017-11-20T15:13:06,true,3,LA BARDOLLE,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
393872189,00013,39387218900013,O,1994-02-01,NN,,,2018-05-24T04:12:42,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394098693,00010,39409869300010,O,1994-01-28,NN,,,2006-10-28T02:05:56,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394783880,00013,39478388000013,O,,,,,,true,1,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394784227,00016,39478422700016,O,1989-06-01,NN,,,2007-01-18T09:35:49,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394784383,00017,39478438300017,O,1987-01-01,01,2018,,2020-08-25T10:29:23,true,3,,48,,RUE,PRINCIPALE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.241637,48.884221,0.94,housenumber,48 Rue Principale 51510 Cheniers,51146_0060_00048,G,48 RUE PRINCIPALE,
394785422,00012,39478542200012,O,1993-01-01,NN,,,2008-01-04T18:13:28,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394856827,00016,39485682700016,O,1993-01-01,NN,,,,true,1,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397659079,00016,39765907900016,O,1988-01-01,NN,,,2006-10-28T02:25:33,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398534438,00013,39853443800013,O,1994-10-01,NN,,,2008-01-04T18:52:01,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401282991,00017,40128299100017,O,1995-05-01,NN,,,,true,1,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401290267,00012,40129026700012,O,1995-05-01,NN,,,2008-01-04T19:44:17,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402972137,00010,40297213700010,O,1995-11-01,NN,,,2008-01-04T20:13:34,true,3,CHEZ MR GANDON YVES,,,,LA BARDOLLE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
412813495,00014,41281349500014,O,1987-12-31,NN,,,2011-02-18T09:52:12,true,4,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420987992,00013,42098799200013,O,1993-07-01,NN,,,2006-10-28T04:57:48,true,3,,,,CHE,DEPARTEMENTAL 83,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431162916,00016,43116291600016,O,1983-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431869189,00016,43186918900016,O,2000-07-01,NN,,,2008-07-01T09:08:20,true,4,,56,,RUE,PRINCIPALE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.239744,48.883945,0.94,housenumber,56 Rue Principale 51510 Cheniers,51146_0060_00056,G,56 RUE PRINCIPALE,
453425548,00014,45342554800014,O,2004-04-01,NN,,,2013-11-10T03:34:27,true,3,,17,,RUE,PRINCIPALE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.246589,48.885036,0.94,housenumber,17 Rue Principale 51510 Cheniers,51146_0060_00017,G,17 RUE PRINCIPALE,
487750341,00017,48775034100017,O,2005-12-01,,,,2021-03-17T19:35:30,true,2,FERME NOTRE DAME,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498859693,00034,49885969300034,O,2012-01-06,,,,2012-02-16T09:17:27,false,1,POSTE DE LIVRAISON 1 PARCELLE ZC 42,,,,LES PLOUTIERES,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498859693,00042,49885969300042,O,2012-02-09,,,,2012-02-17T10:13:10,false,1,POSTE DE LIVRAISON 2 PARCELLE ZC42,,,,LES PLOUTIERES,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499677219,00010,49967721900010,O,2007-08-23,,,,2012-07-26T06:10:57,true,3,,,,,,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503825234,00019,50382523400019,O,2008-04-01,NN,,,2012-05-05T13:58:33,true,1,,19,,RUE,PRINCIPALE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.246214,48.884581,0.94,housenumber,19 Rue Principale 51510 Cheniers,51146_0060_00019,G,19 RUE PRINCIPALE,
510491277,00016,51049127700016,O,2009-02-11,,,,2016-09-09T08:41:46,true,2,,45,,RUE,PRINCIPALE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,74.90B,NAFRev2,N,4.242318,48.883951,0.94,housenumber,45 Rue Principale 51510 Cheniers,51146_0060_00045,G,45 RUE PRINCIPALE,
515260503,00013,51526050300013,O,2009-10-12,,,,2013-06-24T08:26:42,false,2,,6,,CHE,DE VATRY,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,47.99A,NAFRev2,N,4.243106,48.883915,0.81,housenumber,6 Chemin de Vatry 51510 Cheniers,51146_0070_00006,G,6 CHEMIN DE VATRY,
515260503,00021,51526050300021,O,2013-06-14,01,2018,,2021-02-23T15:27:31,true,4,,67,,RUE,PRINCIPALE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.75Z,NAFRev2,O,4.237783,48.882915,0.94,housenumber,67 Rue Principale 51510 Cheniers,51146_0060_00067,G,67 RUE PRINCIPALE,
797567088,00019,79756708800019,O,2013-10-01,,,,2015-11-29T04:02:11,true,2,,45,,,RESIDENCE LES TAMARIS,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,82.30Z,NAFRev2,N,2.2374944,49.0199048,0.89,poi.social_facility,EHPAD Résidence Les Tamaris (Service social) Saint-Leu-la-Forêt,https://osm.org/way/41808425,G,,
801643354,00013,80164335400013,O,2014-04-01,,,,2016-11-29T04:38:20,true,1,,,,,FERME NOTRE DAME,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,64.30Z,NAFRev2,N,3.4215654,49.4463981,0.89,poi.farmyard,La Ferme Notre-Dame (Corps de ferme) Laffaux,https://osm.org/way/329945954,G,,
850100462,00033,85010046200033,O,2021-07-05,,,,2021-07-28T10:25:42,false,1,PDL3,,,LD,LES GRANDES REMISES,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2021-07-05,A,PARC EOLIEN DE NUISEMENT ET CHENIERS,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850100462,00066,85010046200066,O,2021-07-05,,,,2021-07-28T10:21:13,false,1,PDL2,,,LD,LES GRANDES REMISES,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2021-07-05,A,PARC EOLIEN DE NUISEMENT ET CHENIERS,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850100496,00023,85010049600023,O,2021-07-05,,,,2021-07-28T10:28:41,false,1,PDL1,,,LD,LA FIN DE SOUDRON,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2021-07-05,A,PARC EOLIEN DE SOUDRON,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898350004,00013,89835000400013,O,2021-04-20,,,,2021-04-19T08:33:05,true,1,,43,,RUE,PRINCIPALE,51510,CHENIERS,,,51146,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,LB REDACTION,58.14Z,NAFRev2,N,4.242393,48.884198,0.94,housenumber,43 Rue Principale 51510 Cheniers,51146_0060_00043,G,43 RUE PRINCIPALE,
