id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16518,2019-03-01,000001,Vente,138000,4,,RUE DE LA GARE,0015,02160,02104,Bouffignereux,02,,,021040000Y0125,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,767,3.844298,49.374706
2019-16518,2019-03-01,000001,Vente,138000,4,,RUE DE LA GARE,0015,02160,02104,Bouffignereux,02,,,021040000Y0125,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,246,3.844298,49.374706
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0052,,,,,,,,,,,,,0,,,,,E,eaux,,,653,3.843739,49.371546
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0054,,,,,,,,,,,,,0,,,,,E,eaux,,,595,3.843996,49.371918
2019-17222,2019-05-29,000001,Vente,1287500,6,,RUE DE L EGLISE,0012,02160,02104,Bouffignereux,02,,,02104000AB0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,4812,3.844737,49.372206
2019-17222,2019-05-29,000001,Vente,1287500,9001,,RUE DE L EGLISE,0012,02160,02104,Bouffignereux,02,,,02104000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.845484,49.372601
2019-17222,2019-05-29,000001,Vente,1287500,,,LE BOCHET,B002,02160,02104,Bouffignereux,02,,,02104000AB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,3.843921,49.370768
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2185,3.843846,49.372913
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2883,3.844076,49.372402
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0200,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1141,3.844461,49.37299
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,876,3.844562,49.372622
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,462,3.844783,49.372973
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,883,3.845077,49.372747
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8540,3.8445,49.371721
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85,3.843485,49.37148
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,636,3.843522,49.371269
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.843642,49.372012
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,564,3.84377,49.371887
2019-17222,2019-05-29,000001,Vente,1287500,,,LE VILLAGE,B050,02160,02104,Bouffignereux,02,,,02104000AB0224,,,,,,,,,,,,,0,,,,,PA,pâtures,,,174,3.84346,49.371416
2019-17222,2019-05-29,000001,Vente,1287500,,,LE BOCHET,B002,02160,02104,Bouffignereux,02,,,02104000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.844151,49.37216
2019-17222,2019-05-29,000001,Vente,1287500,,,LE BOCHET,B002,02160,02104,Bouffignereux,02,,,02104000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.844151,49.37216
2019-17222,2019-05-29,000001,Vente,1287500,,,LE BOCHET,B002,02160,02104,Bouffignereux,02,,,02104000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.843623,49.371754
2019-17222,2019-05-29,000001,Vente,1287500,,,LE BOCHET,B002,02160,02104,Bouffignereux,02,,,02104000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,78,3.843419,49.370943
2019-17222,2019-05-29,000001,Vente,1287500,,,LE BOCHET,B002,02160,02104,Bouffignereux,02,,,02104000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,6879,3.843487,49.371804
2019-17222,2019-05-29,000001,Vente,1287500,,,LE BOCHET,B002,02160,02104,Bouffignereux,02,,,02104000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,6879,3.843487,49.371804
