id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025500,2021-03-24,000001,Vente,107000,10,,LES GRANDS CHAMPS,B057,61200,61472,Sévigny,61,,,61472000ZC0011,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,660,-0.020375,48.775633
2021-1025834,2021-03-15,000001,Vente,184000,5002,,LA FOSSE AU COQ,B046,61200,61472,Sévigny,61,,,61472000ZC0097,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,-0.024542,48.772876
2021-1025834,2021-03-15,000001,Vente,184000,5002,,LA FOSSE AU COQ,B046,61200,61472,Sévigny,61,,,61472000ZC0097,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,PARC,Parc,1740,-0.024542,48.772876
2021-1026157,2021-04-23,000001,Vente,150000,57,,LISBONNE,B063,61200,61472,Sévigny,61,,,61472000ZC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,-0.017627,48.778306
2021-1026157,2021-04-23,000001,Vente,150000,57,,LISBONNE,B063,61200,61472,Sévigny,61,,,61472000ZC0074,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1477,-0.017627,48.778306
2021-1026182,2021-04-26,000001,Vente,10000,,,LES GRANDS CHAMPS,B057,61200,61472,Sévigny,61,,,61472000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,507,-0.02014,48.77553
2021-1027484,2021-05-28,000001,Vente,315000,5000,,LES BUTTES,B011,61200,61472,Sévigny,61,,,61472000ZB0135,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,963,-0.024885,48.773982
2021-1027484,2021-05-28,000001,Vente,315000,,,LES BUTTES,B011,61200,61472,Sévigny,61,,,61472000ZB0136,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.024336,48.773953
2021-1028225,2021-07-22,000001,Vente,130104,,,LA CROIX BRETTE,B031,61200,61472,Sévigny,61,,,614720000D0118,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.030495,48.765076
2021-1028225,2021-07-22,000001,Vente,130104,,,LA CROIX BRETTE,B031,61200,61472,Sévigny,61,,,614720000D0118,,,,,,,,,,,,,0,,,,,T,terres,,,129912,-0.030495,48.765076
2021-1031638,2021-12-14,000001,Vente,32000,,,LE CHENET,B021,61200,61472,Sévigny,61,,,61472000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-0.020911,48.776388
