id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1199980,2021-03-26,000001,Vente,49900,9,,HAM DE FLEURS,A050,72610,72142,Grandchamp,72,,,72142000ZB0012,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,280,0.189095,48.307018
2021-1199980,2021-03-26,000001,Vente,49900,9,,HAM DE FLEURS,A050,72610,72142,Grandchamp,72,,,72142000ZB0012,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,1240,0.189095,48.307018
2021-1199980,2021-03-26,000001,Vente,49900,,,FLEURS,B055,72610,72142,Grandchamp,72,,,72142000ZB0064,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.189169,48.306872
2021-1206383,2021-08-23,000001,Vente,1000,,,PRES DE FLEURS,B126,72610,72142,Grandchamp,72,,,72142000ZB0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1820,0.190503,48.303498
2021-1209828,2021-10-29,000001,Vente,33328.98,,,LA HAUDRIERE,B069,72610,72142,Grandchamp,72,,,72142000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,28190,0.180252,48.313807
2021-1209828,2021-10-29,000001,Vente,33328.98,,,LA HAUDRIERE,B069,72610,72142,Grandchamp,72,,,72142000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,28190,0.180252,48.313807
2021-1209828,2021-10-29,000001,Vente,33328.98,,,LA HAUDRIERE,B069,72610,72142,Grandchamp,72,,,72142000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,7800,0.180252,48.313807
2021-1210136,2021-10-29,000002,Vente,40000,5001,,LA HAUDRIERE,B069,72610,72142,Grandchamp,72,,,72142000ZH0011,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,319,0.180114,48.31811
2021-1210136,2021-10-29,000002,Vente,40000,5001,,LA HAUDRIERE,B069,72610,72142,Grandchamp,72,,,72142000ZH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,0.180114,48.31811
2021-1210136,2021-10-29,000002,Vente,40000,,,LA HAUDRIERE,B069,72610,72142,Grandchamp,72,,,72142000ZH0013,,,,,,,,,,,,,0,,,,,S,sols,,,3529,0.180336,48.317826
2021-1211344,2021-10-29,000001,Vente,107215.95,,,FOSSE PORTIERE,B058,72610,72142,Grandchamp,72,,,72142000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,4670,0.183963,48.319875
