id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193609,2019-01-23,000001,Vente,430000,16,,RUE DE LA MAIRIE,0050,78490,78653,Vicq,78,,,786530000B0747,,,,,,,,,,,,,0,1,Maison,157,7,J,jardins,POTAG,Jardin potager,1000,1.830613,48.814785
2019-1193609,2019-01-23,000001,Vente,430000,16,,RUE DE LA MAIRIE,0050,78490,78653,Vicq,78,,,786530000B0747,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,478,1.830613,48.814785
2019-1194053,2019-02-28,000001,Vente,15000,5020,,LA POINTE DE ROUET,B013,78490,78653,Vicq,78,,,78653000ZB0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,673,1.834924,48.831778
2019-1194053,2019-02-28,000001,Vente,15000,5020,,LA POINTE DE ROUET,B013,78490,78653,Vicq,78,,,78653000ZB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.834924,48.831778
2019-1194053,2019-02-28,000001,Vente,15000,,,LA POINTE DE ROUET,B013,78490,78653,Vicq,78,,,78653000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.835007,48.831993
2019-1194238,2019-03-20,000001,Vente,200000,,,LE HAMEAU DE BARDELLE,B006,78490,78653,Vicq,78,,,786530000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.818009,48.821451
2019-1194238,2019-03-20,000001,Vente,200000,,,LE HAMEAU DE BARDELLE,B006,78490,78653,Vicq,78,,,786530000A0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.818303,48.821484
2019-1194281,2019-03-28,000001,Vente,174000,6,,RLE DU MARAIS,0055,78490,78653,Vicq,78,,,786530000A0385,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,370,1.818001,48.821537
2019-1194548,2019-04-04,000001,Vente,300000,17,,RUE CRX FERON,0015,78490,78653,Vicq,78,,,786530000B0731,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,551,1.835411,48.815636
2019-1194938,2019-05-16,000001,Vente,163000,,,LA VALLEE AUX MANETS,B022,78490,78653,Vicq,78,,,78653000ZA0150,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.820068,48.821613
2019-1195584,2019-07-04,000002,Vente,399000,5020,,CHE DE PARIS,0068,78490,78653,Vicq,78,,,78653000ZB0098,,,,,,,,,,,,,0,1,Maison,161,3,,,,,,1.840898,48.82894
2019-1196127,2019-08-07,000001,Vente,120000,,,LE HAMEAU DE BARDELLE,B006,78490,78653,Vicq,78,,,786530000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.817969,48.821257
2019-1196512,2019-08-29,000001,Vente,145000,,,LES PRES,B016,78490,78653,Vicq,78,,,786530000B0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,1.829314,48.814544
2019-1196512,2019-08-29,000001,Vente,145000,,,LES PRES,B016,78490,78653,Vicq,78,,,786530000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.829249,48.814432
2019-1196512,2019-08-29,000001,Vente,145000,,,LES PRES,B016,78490,78653,Vicq,78,,,78653000ZD0117,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.829125,48.814467
2019-1196512,2019-08-29,000001,Vente,145000,,,LES PRES,B016,78490,78653,Vicq,78,,,78653000ZD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.829208,48.814595
2019-1196541,2019-09-13,000001,Vente,160000,1,,CHE DES COURONNES,0014,78490,78653,Vicq,78,,,786530000A0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,367,0,S,sols,,,474,1.815761,48.818847
2019-1196541,2019-09-13,000001,Vente,160000,1,,CHE DES COURONNES,0014,78490,78653,Vicq,78,,,786530000A0378,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,474,1.815761,48.818847
2019-1197277,2019-10-30,000001,Vente,223450,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.840985,48.81271
2019-1197277,2019-10-30,000001,Vente,223450,,,LE PRE DES GUAISES,B014,78490,78653,Vicq,78,,,78653000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.841034,48.813074
2019-1197277,2019-10-30,000001,Vente,223450,2,B,GR GRANDE RUE,0035,78490,78653,Vicq,78,,,78653000ZC0083,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,500,1.840957,48.813213
2019-1197277,2019-10-30,000001,Vente,223450,2,B,GR GRANDE RUE,0035,78490,78653,Vicq,78,,,78653000ZC0083,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,PARC,Parc,507,1.840957,48.813213
2019-1197346,2019-10-31,000002,Vente,120000,16,,RUE CRX FERON,0015,78490,78653,Vicq,78,,,786530000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.836224,48.815024
