siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801688,00013,21680168800013,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,3,,14,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.404142,47.562409,0.95,housenumber,14 Rue de Bâle 68220 Knœringue,68168_0040_00014,G,14 RUE DE BALE,
216801688,00021,21680168800021,O,1983-12-21,NN,,,2014-06-13T23:34:55,false,4,,14,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.404142,47.562409,0.95,housenumber,14 Rue de Bâle 68220 Knœringue,68168_0040_00014,G,14 RUE DE BALE,
216801688,00039,21680168800039,O,1985-01-01,NN,,,2008-01-04T18:40:01,false,4,MAIRIE,14,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.404142,47.562409,0.95,housenumber,14 Rue de Bâle 68220 Knœringue,68168_0040_00014,G,14 RUE DE BALE,
216801688,00047,21680168800047,O,1997-01-01,NN,,,2020-10-13T15:11:29,false,4,,14,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.404142,47.562409,0.95,housenumber,14 Rue de Bâle 68220 Knœringue,68168_0040_00014,G,14 RUE DE BALE,
296803588,00015,29680358800015,O,1995-12-25,NN,,,2008-01-04T19:07:48,true,3,MAIRIE,14,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.404142,47.562409,0.95,housenumber,14 Rue de Bâle 68220 Knœringue,68168_0040_00014,G,14 RUE DE BALE,
301541389,00013,30154138900013,O,1972-01-01,NN,,,,true,1,,6,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,70.2C,NAF1993,N,7.403757,47.563283,0.95,housenumber,6 Rue de Bâle 68220 Knœringue,68168_0040_00006,G,6 RUE DE BALE,
305734154,00019,30573415400019,O,1976-01-01,NN,,,,true,1,,2,,RUE,D ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,7.404556,47.563962,0.95,housenumber,2 Rue d’Altkirch 68220 Knœringue,68168_0020_00002,G,2 RUE D ALTKIRCH,
306387275,00010,30638727500010,O,1976-01-01,02,2019,,2021-10-27T08:15:57,true,5,,6,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2020-05-29,A,RESTAURANT AU CHASSEUR,,,,56.10A,NAFRev2,O,7.403757,47.563283,0.95,housenumber,6 Rue de Bâle 68220 Knœringue,68168_0040_00006,G,6 RUE DE BALE,
348325697,00012,34832569700012,O,1988-09-01,,,,,false,4,,26,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4A,NAF1993,N,7.400639,47.565524,0.95,housenumber,26 Rue d’Altkirch 68220 Knœringue,68168_0020_00026,G,26 RUE D ALTKIRCH,
352039804,00039,35203980400039,O,1999-12-25,NN,,,2006-11-25T11:10:47,false,2,,8,,RUE,DE MUESPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,7.405904,47.56052,0.94,housenumber,8 Rue de Muespach 68220 Knœringue,68168_0064_00008,G,8 RUE DE MUESPACH,
392031910,00012,39203191000012,O,1988-12-01,NN,,,2021-02-23T11:17:52,true,4,,7,,RUE,DES ROMAINS,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.401368,47.563372,0.94,housenumber,7 Rue des Romains 68220 Knœringue,68168_0100_00007,G,7 RUE DES ROMAINS,
392747366,00012,39274736600012,O,1993-10-18,,,,,true,4,,26,,RUE,D ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,51.4A,NAF1993,N,7.400639,47.565524,0.95,housenumber,26 Rue d’Altkirch 68220 Knœringue,68168_0020_00026,G,26 RUE D ALTKIRCH,
393627690,00018,39362769000018,O,1993-01-01,NN,,,2008-01-05T00:18:12,true,3,,8,,RUE,DU GENERAL DE GAULLE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,7.402355,47.564259,0.94,housenumber,8 Rue du Général de Gaulle 68220 Knœringue,68168_0052_00008,G,8 RUE DU GENERAL DE GAULLE,
398277897,00011,39827789700011,O,1994-10-15,NN,,,2006-10-28T02:32:53,true,3,,3,,RUE,DE L'EGLISE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.1C,NAFRev1,N,7.402265,47.561997,0.94,housenumber,3 Rue de l’Eglise 68220 Knœringue,68168_0048_00003,G,3 RUE DE L EGLISE,
398277897,00029,39827789700029,O,1999-11-01,NN,,,2006-10-28T02:32:54,false,3,,3,,RUE,DE L EGLISE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,7.402265,47.561997,0.94,housenumber,3 Rue de l’Eglise 68220 Knœringue,68168_0048_00003,G,3 RUE DE L EGLISE,
400390860,00015,40039086000015,O,1995-02-01,NN,,,2007-01-18T09:36:58,true,3,,7,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.402104,47.564679,0.95,housenumber,7 Rue d’Altkirch 68220 Knœringue,68168_0020_00007,G,7 RUE D ALTKIRCH,
400657912,00012,40065791200012,O,1995-04-03,NN,,,2008-11-08T01:09:31,false,4,,10,,RUE,D ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4H,NAFRev1,O,7.403852,47.564499,0.95,housenumber,10 Rue d’Altkirch 68220 Knœringue,68168_0020_00010,G,10 RUE D ALTKIRCH,
401758669,00022,40175866900022,O,2007-01-18,,,,2008-01-04T19:52:39,true,2,,8,,RUE,MUESPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,7.405904,47.56052,0.93,housenumber,8 Rue de Muespach 68220 Knœringue,68168_0064_00008,G,8 RUE DE MUESPACH,
409083276,00017,40908327600017,O,1996-10-01,NN,,,,true,1,,18,,RUE,EUGENE WACKER,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,67.1E,NAF1993,N,7.40049,47.561267,0.94,housenumber,18 Rue Eugène Wacker 68220 Knœringue,68168_0050_00018,G,18 RUE EUGENE WACKER,
410360200,00019,41036020000019,O,1996-12-11,NN,,,2013-02-07T19:44:52,false,4,,10,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,68.20B,NAFRev2,N,7.403852,47.564499,0.95,housenumber,10 Rue d’Altkirch 68220 Knœringue,68168_0020_00010,G,10 RUE D ALTKIRCH,
419814926,00012,41981492600012,O,1982-12-31,NN,,,,true,1,,3,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.403671,47.564534,0.95,housenumber,3 Rue d’Altkirch 68220 Knœringue,68168_0020_00003,G,3 RUE D ALTKIRCH,
419814934,00016,41981493400016,O,1982-12-31,,,,,true,1,,11,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.1A,NAF1993,N,7.400772,47.564569,0.95,housenumber,11 Rue d’Altkirch 68220 Knœringue,68168_0020_00011,G,11 RUE D ALTKIRCH,
419814942,00019,41981494200019,O,1982-12-31,NN,,,,true,3,,1,,RUE,DE RANSPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.404778,47.564188,0.93,housenumber,1 Rue de Ranspach 68220 Knœringue,68168_0094_00001,G,1 RUE DE RANSPACH,
419814959,00013,41981495900013,O,1983-12-31,NN,,,,true,1,,4,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.403988,47.563534,0.95,housenumber,4 Rue de Bâle 68220 Knœringue,68168_0040_00004,G,4 RUE DE BALE,
419814967,00016,41981496700016,O,1991-01-01,NN,,,,true,1,,2,,RUE,DU GAL DE GAULLE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.403096,47.564566,0.9,housenumber,2 Rue du Général de Gaulle 68220 Knœringue,68168_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
420563462,00019,42056346200019,O,1984-12-31,NN,,,2008-01-04T23:53:55,true,4,,11,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.404021,47.562509,0.95,housenumber,11 Rue de Bâle 68220 Knœringue,68168_0040_00011,G,11 RUE DE BALE,
420563470,00012,42056347000012,O,1988-12-31,NN,,,2006-10-28T04:54:19,true,3,,3,,RUE,DE L'EGLISE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,7.402265,47.561997,0.94,housenumber,3 Rue de l’Eglise 68220 Knœringue,68168_0048_00003,G,3 RUE DE L EGLISE,
428011977,00017,42801197700017,O,1973-01-01,NN,,,2008-04-24T08:48:02,true,4,,20,,RUE,ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,01.11Z,NAFRev2,N,7.401778,47.564572,0.89,housenumber,20 Rue d’Altkirch 68220 Knœringue,68168_0020_00020,G,20 RUE D ALTKIRCH,
429123516,00016,42912351600016,O,1999-01-05,NN,,,2008-01-05T01:35:24,true,3,,11,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.404021,47.562509,0.95,housenumber,11 Rue de Bâle 68220 Knœringue,68168_0040_00011,G,11 RUE DE BALE,
430051300,00019,43005130000019,O,2000-01-03,,,,,true,1,,10,,RUE,DES PRES,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1A,NAF1993,N,7.404103,47.561487,0.94,housenumber,10 Rue des Prés 68220 Knœringue,68168_0085_00010,G,10 RUE DES PRES,
431398791,00019,43139879100019,O,1999-10-08,NN,,,,true,3,,11,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.400772,47.564569,0.95,housenumber,11 Rue d’Altkirch 68220 Knœringue,68168_0020_00011,G,11 RUE D ALTKIRCH,
439990185,00019,43999018500019,O,2002-01-01,NN,,,2012-12-21T05:48:32,true,4,,3,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.11Z,NAFRev2,N,7.403671,47.564534,0.95,housenumber,3 Rue d’Altkirch 68220 Knœringue,68168_0020_00003,G,3 RUE D ALTKIRCH,
443493267,00019,44349326700019,O,2001-01-01,NN,,,2016-02-03T07:51:18,true,4,,6,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,68.20B,NAFRev2,N,7.403757,47.563283,0.95,housenumber,6 Rue de Bâle 68220 Knœringue,68168_0040_00006,G,6 RUE DE BALE,
447820309,00014,44782030900014,O,2003-04-01,NN,,,2007-09-16T12:57:30,true,3,,13,,RUE,D ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,52.6B,NAFRev1,O,7.400341,47.56509,0.95,housenumber,13 Rue d’Altkirch 68220 Knœringue,68168_0020_00013,G,13 RUE D ALTKIRCH,
477480214,00014,47748021400014,O,2004-01-01,,,,2017-05-04T03:30:44,true,3,,1,,RUE,DE RANSPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.404778,47.564188,0.93,housenumber,1 Rue de Ranspach 68220 Knœringue,68168_0094_00001,G,1 RUE DE RANSPACH,
479424236,00012,47942423600012,O,2004-05-01,01,2019,,2021-12-16T03:45:57,true,5,,7,,RUE,DES ROMAINS,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,O,7.401368,47.563372,0.94,housenumber,7 Rue des Romains 68220 Knœringue,68168_0100_00007,G,7 RUE DES ROMAINS,
480518604,00016,48051860400016,O,1999-01-01,,,,2008-05-20T16:42:51,true,3,,2,,RUE,DU GAL  DE GAULLE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.403096,47.564566,0.9,housenumber,2 Rue du Général de Gaulle 68220 Knœringue,68168_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
482176229,00011,48217622900011,O,2004-11-01,01,2019,,2021-10-27T08:19:00,true,4,,2,,RUE,DE L'EGLISE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,7.402661,47.562734,0.94,housenumber,2 Rue de l’Eglise 68220 Knœringue,68168_0048_00002,G,2 RUE DE L EGLISE,
482713187,00011,48271318700011,O,2005-06-08,,,,2007-05-20T04:41:35,true,2,,28,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.8F,NAFRev1,N,7.406943,47.561615,0.95,housenumber,28 Rue de Bâle 68220 Knœringue,68168_0040_00028,G,28 RUE DE BALE,
491576096,00011,49157609600011,O,2006-08-07,,,,2019-05-18T11:35:31,true,3,,36,,RUE,DU GUE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.20B,NAFRev2,N,7.399735,47.566308,0.94,housenumber,36 Rue du Gue 68220 Knœringue,68168_0058_00036,G,36 RUE DU GUE,
495277188,00019,49527718800019,O,2007-03-01,,,,2008-03-21T04:58:27,false,3,,2,,RUE,DE LA PAIX,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,7.401568,47.563581,0.94,housenumber,2 Rue de la Paix 68220 Knœringue,68168_0080_00002,G,2 RUE DE LA PAIX,
498013895,00012,49801389500012,O,2007-05-01,,,,2008-01-05T00:45:32,true,2,,9,,RUE,DES ROMAINS,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.400964,47.563541,0.94,housenumber,9 Rue des Romains 68220 Knœringue,68168_0100_00009,G,9 RUE DES ROMAINS,
499649077,00017,49964907700017,O,2007-07-01,,,,2021-02-23T14:08:24,true,2,,8,,RUE,DU GENERAL DE GAULLE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.402355,47.564259,0.94,housenumber,8 Rue du Général de Gaulle 68220 Knœringue,68168_0052_00008,G,8 RUE DU GENERAL DE GAULLE,
503867095,00013,50386709500013,O,2008-02-20,,,,2008-04-24T06:02:50,true,1,,14,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,01.11Z,NAFRev2,N,7.402829,47.564945,0.95,housenumber,14 Rue d’Altkirch 68220 Knœringue,68168_0020_00014,G,14 RUE D ALTKIRCH,
517425641,00019,51742564100019,O,2009-10-01,,,,2009-10-14T04:44:15,true,1,,4,,RUE,DE MUESPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,7.405858,47.561416,0.94,housenumber,4 Rue de Muespach 68220 Knœringue,68168_0064_00004,G,4 RUE DE MUESPACH,
517892790,00018,51789279000018,O,2009-11-15,,,,2012-11-10T01:26:37,true,1,,21,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,56.10C,NAFRev2,N,7.405744,47.5619,0.95,housenumber,21 Rue de Bâle 68220 Knœringue,68168_0040_00021,G,21 RUE DE BALE,
518038039,00013,51803803900013,O,2009-11-01,,,,2009-11-12T07:45:50,true,1,,1,,RUE,DE RANSPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.14Z,NAFRev2,N,7.404778,47.564188,0.93,housenumber,1 Rue de Ranspach 68220 Knœringue,68168_0094_00001,G,1 RUE DE RANSPACH,
520805136,00014,52080513600014,O,2010-02-01,00,2018,,2020-08-25T10:35:02,true,1,,2,,RUE,EUGENE WACKER,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,49.41B,NAFRev2,O,7.401823,47.562783,0.94,housenumber,2 Rue Eugène Wacker 68220 Knœringue,68168_0050_00002,G,2 RUE EUGENE WACKER,
520850546,00026,52085054600026,O,2015-06-01,,,,2021-04-16T08:55:14,true,2,,99,,RUE,DES ROMAINS,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,7.403444,47.562975,0.94,housenumber,99 Rue des Romains 68220 Knœringue,68168_0100_00099,G,99 RUE DES ROMAINS,
520850553,00014,52085055300014,O,2010-02-01,,,,2018-05-04T09:06:29,true,3,,2,,RUE,EUGENE WACKER,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,7.401823,47.562783,0.94,housenumber,2 Rue Eugène Wacker 68220 Knœringue,68168_0050_00002,G,2 RUE EUGENE WACKER,
527510887,00013,52751088700013,O,2010-08-01,,,,2010-10-10T04:47:40,true,1,,10,,RUE,DE L'EGLISE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,7.4019,47.561386,0.94,housenumber,10 Rue de l’Eglise 68220 Knœringue,68168_0048_00010,G,10 RUE DE L EGLISE,
533467700,00019,53346770000019,O,2011-06-04,,,,2013-01-25T08:42:41,false,2,,18,,RUE,EUGENE WACKER,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,68.20B,NAFRev2,N,7.40049,47.561267,0.94,housenumber,18 Rue Eugène Wacker 68220 Knœringue,68168_0050_00018,G,18 RUE EUGENE WACKER,
534158845,00014,53415884500014,O,2011-08-18,,,,2014-07-10T02:08:41,true,2,,3,,RUE,DE MUESPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,STEPHANIE COIFF',96.02A,NAFRev2,N,7.406116,47.561123,0.94,housenumber,3 Rue de Muespach 68220 Knœringue,68168_0064_00003,G,3 RUE DE MUESPACH,
537889750,00015,53788975000015,O,2011-10-28,,,,2013-01-25T09:45:39,false,2,,2,,RUE,DE LA PAIX,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2012-10-02,F,LORIS CONCEPT,,,,45.40Z,NAFRev2,N,7.401568,47.563581,0.94,housenumber,2 Rue de la Paix 68220 Knœringue,68168_0080_00002,G,2 RUE DE LA PAIX,
539131128,00032,53913112800032,O,2019-01-01,,,,2021-02-23T16:01:11,true,1,,8,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,18.13Z,NAFRev2,N,7.403613,47.563165,0.95,housenumber,8 Rue de Bâle 68220 Knœringue,68168_0040_00008,G,8 RUE DE BALE,
778894576,00165,77889457600165,O,1994-01-01,,,,2008-01-05T03:08:53,false,4,,,,CHE,DEPARTEMENTAL 16-6,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778925461,00015,77892546100015,O,,NN,,,,true,1,,8,,RUE,DES ROMAINS,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,7.402117,47.563455,0.94,housenumber,8 Rue des Romains 68220 Knœringue,68168_0100_00008,G,8 RUE DES ROMAINS,
778925479,00017,77892547900017,O,,,,,,true,1,,2,,RUE,D ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.404556,47.563962,0.95,housenumber,2 Rue d’Altkirch 68220 Knœringue,68168_0020_00002,G,2 RUE D ALTKIRCH,
778925487,00010,77892548700010,O,,NN,,,,true,1,,2,,RUE,D ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,64.48,NAP,N,7.404556,47.563962,0.95,housenumber,2 Rue d’Altkirch 68220 Knœringue,68168_0020_00002,G,2 RUE D ALTKIRCH,
789823200,00017,78982320000017,O,2012-06-01,02,2019,,2021-10-27T08:58:07,true,1,,2,,RUE,EUGENE WACKER,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,O,7.401823,47.562783,0.94,housenumber,2 Rue Eugène Wacker 68220 Knœringue,68168_0050_00002,G,2 RUE EUGENE WACKER,
808314488,00012,80831448800012,O,2015-01-01,,,3299ZG,2019-05-16T14:33:38,false,2,,8,,RUE,DES PRES,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.99Z,NAFRev2,N,7.404304,47.561623,0.94,housenumber,8 Rue des Prés 68220 Knœringue,68168_0085_00008,G,8 RUE DES PRES,
813704137,00013,81370413700013,O,2015-10-01,,,,2021-07-19T09:02:20,true,2,,8,,RUE,DE MUESPACH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,7.405904,47.56052,0.94,housenumber,8 Rue de Muespach 68220 Knœringue,68168_0064_00008,G,8 RUE DE MUESPACH,
813950458,00014,81395045800014,O,2015-10-07,,,,2018-04-06T18:04:22,true,1,30 A,,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,LA FASCHT BOUTIQUE,47.91B,NAFRev2,N,7.405484,47.561969,0.95,street,Rue de Bâle 68220 Knœringue,68168_0040,G,RUE DE BALE,
823617071,00019,82361707100019,O,2016-11-07,,,,2017-08-25T08:28:43,true,2,,43,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,7.408278,47.561286,0.95,housenumber,43 Rue de Bâle 68220 Knœringue,68168_0040_00043,G,43 RUE DE BALE,
828721068,00017,82872106800017,O,2017-04-01,,,,2017-03-31T09:16:40,true,1,,20,,RUE,DU GUE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.29Z,NAFRev2,N,7.401152,47.566563,0.94,housenumber,20 Rue du Gue 68220 Knœringue,68168_0058_00020,G,20 RUE DU GUE,
834894586,00017,83489458600017,O,2018-01-12,,,,2018-02-19T10:41:07,true,1,,7,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,68.20B,NAFRev2,N,7.403596,47.563007,0.95,housenumber,7 Rue de Bâle 68220 Knœringue,68168_0040_00007,G,7 RUE DE BALE,
839881299,00011,83988129900011,O,2018-03-27,,,,2018-05-28T13:48:32,true,1,,99,,RUE,DES ROMAINS,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,93.12Z,NAFRev2,N,7.403444,47.562975,0.94,housenumber,99 Rue des Romains 68220 Knœringue,68168_0100_00099,G,99 RUE DES ROMAINS,
842490757,00015,84249075700015,O,2018-06-15,,,,2018-09-21T08:38:09,true,1,,34,,RUE,DU GUE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.99A,NAFRev2,N,7.399815,47.566538,0.94,housenumber,34 Rue du Gue 68220 Knœringue,68168_0058_00034,G,34 RUE DU GUE,
844590679,00016,84459067900016,O,2018-11-30,02,2019,4722ZB,2021-10-27T09:46:11,true,2,,2,,RUE,DE L'EGLISE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2019-01-01,A,FERME MATHIEU,,,FERME MATHIEU,47.22Z,NAFRev2,O,7.402661,47.562734,0.94,housenumber,2 Rue de l’Eglise 68220 Knœringue,68168_0048_00002,G,2 RUE DE L EGLISE,
845252014,00012,84525201400012,O,2018-11-15,,,,2019-01-14T08:39:56,true,1,,51,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,47.99A,NAFRev2,N,7.408558,47.561135,0.95,housenumber,51 Rue de Bâle 68220 Knœringue,68168_0040_00051,G,51 RUE DE BALE,
851550939,00025,85155093900025,O,2020-09-09,,,7420ZR,2021-02-23T18:09:20,true,2,,23,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2021-02-01,A,BASICHROME,,,MEISTER PHOTOGRAPHIE,47.91B,NAFRev2,N,7.405937,47.561877,0.95,housenumber,23 Rue de Bâle 68220 Knœringue,68168_0040_00023,G,23 RUE DE BALE,
852046846,00014,85204684600014,O,2019-01-01,,,,2019-12-16T09:00:25,true,1,,10,A,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,7.40374,47.564575,0.95,housenumber,10a Rue d’Altkirch 68220 Knœringue,68168_0020_00010_a,G,10A RUE D ALTKIRCH,
878094747,00010,87809474700010,O,2019-10-01,,,,2019-10-15T08:46:42,true,1,,12,,RUE,D'ALTKIRCH,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,7.403429,47.564696,0.95,housenumber,12 Rue d’Altkirch 68220 Knœringue,68168_0020_00012,G,12 RUE D ALTKIRCH,
880555131,00015,88055513100015,O,2020-01-11,,,,2020-01-14T08:34:48,true,1,,41,,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,47.99A,NAFRev2,N,7.407599,47.561529,0.95,housenumber,41 Rue de Bâle 68220 Knœringue,68168_0040_00041,G,41 RUE DE BALE,
884010372,00016,88401037200016,O,2020-06-08,,,,2020-06-09T08:33:24,true,1,,2,,RUE,DE LA PAIX,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,88.99B,NAFRev2,N,7.401568,47.563581,0.94,housenumber,2 Rue de la Paix 68220 Knœringue,68168_0080_00002,G,2 RUE DE LA PAIX,
894558295,00016,89455829500016,O,2021-02-15,,,,2021-03-01T10:42:50,true,1,,1,,RUE,DU GENERAL DE GAULLE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,7.403104,47.564163,0.94,housenumber,1 Rue du Général de Gaulle 68220 Knœringue,68168_0052_00001,G,1 RUE DU GENERAL DE GAULLE,
897889655,00014,89788965500014,O,2021-02-01,,,,2021-04-07T03:49:10,true,1,,30,,RUE,EUGENE WACKER,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,O,7.401519,47.56214,0.83,street,Rue Eugène Wacker 68220 Knœringue,68168_0050,G,RUE EUGENE WACKER,
899799167,00015,89979916700015,O,2021-06-01,,,,2021-10-13T08:46:07,true,2,,4,A,RUE,DE BALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,GUY MERTZ CONSULTING (GMC),70.22Z,NAFRev2,N,7.403988,47.563534,0.95,housenumber,4a Rue de Bâle 68220 Knœringue,68168_0040_00004_a,G,4A RUE DE BALE,
901983668,00012,90198366800012,O,2021-08-01,,,,2021-11-09T08:35:32,true,2,,99,,RUE,DES ROMAINS,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,2021-11-07,A,TGF,,,,49.41B,NAFRev2,O,7.403444,47.562975,0.94,housenumber,99 Rue des Romains 68220 Knœringue,68168_0100_00099,G,99 RUE DES ROMAINS,
946351228,00014,94635122800014,O,,,,,,true,1,,13,,RUE,PRINCIPALE,68220,KNOERINGUE,,,68168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.404814,47.562244,0.53,housenumber,13 Rue de Bâle 68220 Knœringue,68168_0040_00013,G,13 RUE DE BALE,
