id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794164,2020-01-22,000001,Vente,50000,14,,RUE DU BOUT DU PUY,0025,58330,58275,Saxi-Bourdon,58,,,58275000AA0130,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,427,3.480306,47.037219
2020-794164,2020-01-22,000001,Vente,50000,,,LE BOUT DU PUY,B023,58330,58275,Saxi-Bourdon,58,,,58275000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,603,3.479838,47.036152
2020-794164,2020-01-22,000001,Vente,50000,,,LE BOUT DU PUY,B023,58330,58275,Saxi-Bourdon,58,,,58275000ZA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.479838,47.036152
2020-794253,2020-01-11,000001,Vente,25000,9,,PL DE L'EGLISE,0065,58330,58275,Saxi-Bourdon,58,,,58275000AA0148,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,226,3.488785,47.05719
2020-794541,2020-02-26,000001,Vente,326000,,,LES GROSSIERS,B109,58330,58275,Saxi-Bourdon,58,,,58275000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,20683,3.457981,47.060479
2020-794548,2020-03-03,000001,Vente,5000,,,PRE DES ORMES,B138,58330,58275,Saxi-Bourdon,58,,,58275000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,4342,3.500181,47.050551
2020-794578,2020-02-28,000001,Vente,11700,,,PRE CHALEUR,B133,58330,58275,Saxi-Bourdon,58,,,58275000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,18652,3.490109,47.035201
2020-794578,2020-02-28,000001,Vente,11700,,,PRE CHALEUR,B133,58330,58275,Saxi-Bourdon,58,,,58275000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,18651,3.490109,47.035201
2020-795239,2020-05-29,000001,Vente,88880,8,,PL DE LA CHAUME,0044,58330,58275,Saxi-Bourdon,58,,,58275000ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.474726,47.062976
2020-795239,2020-05-29,000001,Vente,88880,6,,PL DE LA CHAUME,0044,58330,58275,Saxi-Bourdon,58,,,58275000ZB0089,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,721,3.474853,47.063092
2020-795239,2020-05-29,000001,Vente,88880,,,PORNAS,B130,58330,58275,Saxi-Bourdon,58,,,58275000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,3.475023,47.063078
2020-798180,2020-11-12,000001,Vente,58000,1,,IMP DE LA MARGELLE,0100,58330,58275,Saxi-Bourdon,58,,,58275000ZH0020,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,596,3.483794,47.058194
2020-798180,2020-11-12,000001,Vente,58000,,,COMME A LA GARDE,B074,58330,58275,Saxi-Bourdon,58,,,58275000ZH0080,,,,,,,,,,,,,0,,,,,P,prés,,,355,3.484038,47.05827
2020-798180,2020-11-12,000001,Vente,58000,,,IMP DE LA MARGELLE,0100,58330,58275,Saxi-Bourdon,58,,,58275000ZH0081,,,,,,,,,,,,,0,,,,,P,prés,,,57,3.483883,47.058153
2020-798261,2020-11-27,000001,Vente,64000,2,,CHE DE LA SAINTE CATHERINE,0155,58330,58275,Saxi-Bourdon,58,,,58275000ZK0009,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,232,3.465792,47.041847
2020-798261,2020-11-27,000001,Vente,64000,,,CHE DE LA SAINTE CATHERINE,0155,58330,58275,Saxi-Bourdon,58,,,58275000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,539,3.465715,47.041891
2020-798423,2020-11-19,000001,Vente,44000,,,CHAMP DE LA FONTAINE,B033,58330,58275,Saxi-Bourdon,58,,,58275000ZD0116,,,,,,,,,,,,,0,,,,,P,prés,,,839,3.502555,47.059467
2020-798423,2020-11-19,000001,Vente,44000,1,,RUE DE LA FONTAINE DE FOUELLE,0075,58330,58275,Saxi-Bourdon,58,,,58275000ZD0117,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,325,3.502656,47.059422
2020-798808,2020-12-12,000001,Vente,95000,20,,RTE DE POINCY,0115,58330,58275,Saxi-Bourdon,58,,,58275000ZC0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,645,3.478103,47.061285
2020-798808,2020-12-12,000001,Vente,95000,,,LES GENETS BAILLARD,B097,58330,58275,Saxi-Bourdon,58,,,58275000ZC0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,2212,3.478424,47.061301
2020-798808,2020-12-12,000001,Vente,95000,,,LES GENETS BAILLARD,B097,58330,58275,Saxi-Bourdon,58,,,58275000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.478785,47.061511
2020-798808,2020-12-12,000001,Vente,95000,,,LES GENETS BAILLARD,B097,58330,58275,Saxi-Bourdon,58,,,58275000ZC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,775,3.47845,47.06109
2020-798998,2020-12-22,000001,Vente,4000,,,LES LOGES,B112,58330,58275,Saxi-Bourdon,58,,,58275000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.504905,47.05845
2020-799117,2020-07-08,000002,Echange,850,,,LES CROTS LA CANNE,B080,58330,58275,Saxi-Bourdon,58,,,582750000A0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4420,3.497229,47.066687
