id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275538,2020-09-30,000001,Vente,113851,,,EYCURAS,B044,24410,24159,Échourgnac,24,,,241590000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,2539,0.232774,45.143132
2020-275538,2020-09-30,000001,Vente,113851,,,EYCURAS,B044,24410,24159,Échourgnac,24,,,241590000D0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,0.230949,45.143093
2020-276756,2020-11-27,000001,Vente,4000,,,LA SABLIERE,B112,24410,24159,Échourgnac,24,,,241590000E0507,,,,,,,,,,,,,0,,,,,P,prés,,,782,0.232725,45.126579
2020-276756,2020-11-27,000001,Vente,4000,,,LA SABLIERE,B112,24410,24159,Échourgnac,24,,,241590000E0661,,,,,,,,,,,,,0,,,,,P,prés,,,1353,0.232069,45.126163
2020-277603,2020-12-15,000001,Vente,74000,31,,LE BOURG,B013,24410,24159,Échourgnac,24,,,24159000AB0079,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,147,0.228619,45.124603
2020-277603,2020-12-15,000001,Vente,74000,,,LE BOURG,B013,24410,24159,Échourgnac,24,,,24159000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.228526,45.124787
2020-281046,2020-03-18,000001,Vente,78181,1045,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0490,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,686,0.224229,45.1254
2020-281046,2020-03-18,000001,Vente,78181,1045,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0490,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,800,0.224229,45.1254
2020-281143,2020-04-30,000001,Vente,117500,,,BISCAYE,B005,24410,24159,Échourgnac,24,,,241590000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,8200,0.217286,45.130841
2020-281143,2020-04-30,000001,Vente,117500,128,,BISCAYE,B005,24410,24159,Échourgnac,24,,,241590000C0280,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,747,0.216823,45.130637
2020-281143,2020-04-30,000001,Vente,117500,128,,BISCAYE,B005,24410,24159,Échourgnac,24,,,241590000C0280,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,747,0.216823,45.130637
2020-281154,2020-05-20,000001,Vente,150000,143,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0038,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,837,0.198292,45.13356
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.198396,45.133748
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0039,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.198396,45.133748
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,4795,0.198983,45.134133
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0040,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.198983,45.134133
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0041,,,,,,,,,,,,,0,,,,,J,jardins,,,560,0.199471,45.134226
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,24640,0.198996,45.134692
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,12270,0.199042,45.136124
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,15140,0.200284,45.135619
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,485,0.200717,45.135563
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,3015,0.201221,45.136019
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,4905,0.201404,45.135663
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,542,0.202085,45.136261
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,5043,0.202503,45.136244
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,4800,,
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,4540,0.200682,45.134173
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.20014,45.13368
2020-281154,2020-05-20,000001,Vente,150000,,,L ETANG,B038,24410,24159,Échourgnac,24,,,241590000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,2183,0.198967,45.133684
2020-281201,2020-05-29,000001,Vente,80000,63,A,LA CROUE,B035,24410,24159,Échourgnac,24,,,241590000G0701,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,2721,0.224255,45.120468
2020-281201,2020-05-29,000001,Vente,80000,63,A,LA CROUE,B035,24410,24159,Échourgnac,24,,,241590000G0701,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1215,0.224255,45.120468
2020-281201,2020-05-29,000001,Vente,80000,,,LA CROUE,B035,24410,24159,Échourgnac,24,,,241590000G0703,,,,,,,,,,,,,0,,,,,P,prés,,,497,0.224788,45.12024
2020-281201,2020-05-29,000001,Vente,80000,,,LA CROUE,B035,24410,24159,Échourgnac,24,,,241590000G0706,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.224863,45.120244
2020-281367,2020-06-26,000001,Vente,10500,91,A,LE PETIT BOURNAT,B093,24410,24159,Échourgnac,24,,,241590000F0293,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1600,0.247131,45.112448
2020-281367,2020-06-26,000001,Vente,10500,91,A,LE PETIT BOURNAT,B093,24410,24159,Échourgnac,24,,,241590000F0293,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,7400,0.247131,45.112448
2020-281415,2020-07-15,000001,Vente,78000,1048,,LES CHAUMES,B021,24410,24159,Échourgnac,24,,,241590000G0851,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,880,0.223826,45.124905
2020-281415,2020-07-15,000001,Vente,78000,,,LES CHAUMES,B021,24410,24159,Échourgnac,24,,,241590000G0854,,,,,,,,,,,,,0,,,,,T,terres,,,376,0.223991,45.124908
2020-281415,2020-07-15,000001,Vente,78000,,,LES CHAUMES,B021,24410,24159,Échourgnac,24,,,241590000G0857,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.223755,45.125062
2020-281415,2020-07-15,000001,Vente,78000,,,LES CHAUMES,B021,24410,24159,Échourgnac,24,,,241590000G0858,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.223989,45.125106
2020-281646,2020-09-10,000001,Vente,98000,,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,4085,0.225385,45.125819
2020-281646,2020-09-10,000001,Vente,98000,,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0442,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.225385,45.125819
2020-281646,2020-09-10,000001,Vente,98000,,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,891,0.22568,45.125596
2020-281646,2020-09-10,000001,Vente,98000,,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,1042,0.22568,45.125596
2020-281646,2020-09-10,000001,Vente,98000,113,C,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0444,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,166,0.225218,45.125492
2020-281668,2020-09-11,000001,Vente,1500,,,LES CIMADES,B028,24410,24159,Échourgnac,24,,,241590000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2883,0.22228,45.137177
2020-281668,2020-09-11,000001,Vente,1500,,,LES CIMADES,B028,24410,24159,Échourgnac,24,,,241590000D0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7332,0.221559,45.137826
2020-281706,2020-09-22,000001,Vente,45000,93,A,BROUSSAS,B014,24410,24159,Échourgnac,24,,,241590000F0936,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,1510,0.239451,45.118531
2020-281706,2020-09-22,000001,Vente,45000,93,A,BROUSSAS,B014,24410,24159,Échourgnac,24,,,241590000F0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,0.239451,45.118531
2020-281706,2020-09-22,000001,Vente,45000,93,A,BROUSSAS,B014,24410,24159,Échourgnac,24,,,241590000F0936,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,689,0.239451,45.118531
2020-281706,2020-09-22,000001,Vente,45000,93,A,BROUSSAS,B014,24410,24159,Échourgnac,24,,,241590000F0936,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1510,0.239451,45.118531
2020-281706,2020-09-22,000001,Vente,45000,,,BROUSSAS,B014,24410,24159,Échourgnac,24,,,241590000F0938,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86,0.239782,45.118092
2020-281789,2020-10-12,000001,Vente,142825,41,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0345,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,661,0.227192,45.12622
2020-281789,2020-10-12,000001,Vente,142825,1051,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,283,0.227024,45.12628
2020-281789,2020-10-12,000001,Vente,142825,,,LES CHAUMES,B021,24410,24159,Échourgnac,24,,,241590000G0047,,,,,,,,,,,,,0,,,,,P,prés,,,81,0.227575,45.126055
2020-281793,2020-10-10,000002,Vente,140000,63,C,LA CROUE,B035,24410,24159,Échourgnac,24,,,241590000G0769,,,,,,,,,,,,,0,,,,,S,sols,,,1507,0.224577,45.121097
2020-281821,2020-10-12,000001,Vente,19350,1059,,LA BERNADE,B002,24410,24159,Échourgnac,24,,,241590000C0402,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,415,0.227345,45.126306
