id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-648070,2021-01-11,000001,Vente,167000,4,,ALL DU PARC,0462,38130,38151,Échirolles,38,,,38151000AI0152,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722766,45.149305
2021-648070,2021-01-11,000001,Vente,167000,4,,ALL DU PARC,0462,38130,38151,Échirolles,38,,,38151000AI0152,,,89,65.92,,,,,,,,,1,2,Appartement,65,3,,,,,,5.722766,45.149305
2021-648080,2021-01-07,000001,Vente,600000,13,,RUE DES MONTAGNES DE LANS,0429,38130,38151,Échirolles,38,,,38151000BB0009,,,3,300.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,312,0,,,,,,5.695701,45.151433
2021-648082,2021-01-04,000001,Vente,56400,19,,AV DANIELLE CASANOVA,0090,38130,38151,Échirolles,38,,,38151000AY0146,,,127,,159,54.7,,,,,,,2,2,Appartement,55,3,,,,,,5.701786,45.146315
2021-648082,2021-01-04,000001,Vente,56400,19,,AV DANIELLE CASANOVA,0090,38130,38151,Échirolles,38,,,38151000AY0146,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.701786,45.146315
2021-648083,2021-01-12,000001,Vente,105000,3,,RUE GABRIEL PERI,0170,38130,38151,Échirolles,38,,,38151000AY0268,,,21,,34,62.98,,,,,,,2,2,Appartement,63,4,,,,,,5.70466,45.147093
2021-648083,2021-01-12,000001,Vente,105000,3,,RUE GABRIEL PERI,0170,38130,38151,Échirolles,38,,,38151000AY0268,,,21,,34,62.98,,,,,,,2,3,Dépendance,,0,,,,,,5.70466,45.147093
2021-648083,2021-01-12,000001,Vente,105000,3,,RUE GABRIEL PERI,0170,38130,38151,Échirolles,38,,,38151000AY0268,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70466,45.147093
2021-648107,2021-01-12,000001,Vente,141000,9,,RUE CLEMENT ADER,0067,38130,38151,Échirolles,38,,,38151000AP0024,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714197,45.13622
2021-648107,2021-01-12,000001,Vente,141000,9,,RUE CLEMENT ADER,0067,38130,38151,Échirolles,38,,,38151000AP0024,,,23,65.58,,,,,,,,,1,2,Appartement,65,3,,,,,,5.714197,45.13622
2021-648109,2021-01-11,000001,Vente,17500,3,,RUE GABRIEL DIDIER,0166,38130,38151,Échirolles,38,,,38151000AT0204,,,827,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.719894,45.143794
2021-648118,2021-01-07,000001,Vente,179288,2,,ALL DU LAC,0879,38130,38151,Échirolles,38,,,38151000BE0207,,,28,79.2,,,,,,,,,1,2,Appartement,79,4,,,,,,5.703366,45.157753
2021-648118,2021-01-07,000001,Vente,179288,2,,ALL DU LAC,0879,38130,38151,Échirolles,38,,,38151000BE0207,,,17,15.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.703366,45.157753
2021-648140,2021-01-05,000001,Vente,4500000,24,,RUE DE COMBOIRE,0076,38130,38151,Échirolles,38,,,38151000BA0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1426,0,S,sols,,,2972,5.691862,45.144787
2021-648140,2021-01-05,000001,Vente,4500000,,,LES CASES,B004,38130,38151,Échirolles,38,,,38151000BA0106,,,,,,,,,,,,,0,,,,,S,sols,,,2274,5.691333,45.145604
2021-648140,2021-01-05,000001,Vente,4500000,24,,RUE DE COMBOIRE,0076,38130,38151,Échirolles,38,,,38151000BA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2274,0,S,sols,,,1882,5.692069,45.145748
2021-648140,2021-01-05,000001,Vente,4500000,,,LES CASES,B004,38130,38151,Échirolles,38,,,38151000BA0126,,,,,,,,,,,,,0,,,,,S,sols,,,534,5.691669,45.145704
2021-648146,2021-01-14,000001,Vente,55000,12,,AV DE KIMBERLEY,0336,38130,38151,Échirolles,38,,,38151000AX0204,,,16,25.19,,,,,,,,,1,2,Appartement,25,1,,,,,,5.727919,45.146575
2021-648152,2021-01-13,000001,Vente,39600,13,,AV DU 8 MAI 1945,0273,38130,38151,Échirolles,38,,,38151000AV0194,,,38,18.88,,,,,,,,,1,2,Appartement,19,1,,,,,,5.718292,45.149071
2021-648155,2021-01-06,000001,Vente,95000,9001,,AV PAUL ELUARD,0480,38130,38151,Échirolles,38,,,38151000AX0202,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.727974,45.146307
2021-648155,2021-01-06,000001,Vente,95000,11,,AV PAUL ELUARD,0480,38130,38151,Échirolles,38,,,38151000AX0202,,,5,33.37,,,,,,,,,1,2,Appartement,33,1,,,,,,5.727974,45.146307
2021-648156,2021-01-15,000001,Vente,53000,24,,RUE NORMANDIE NIEMEN,0439,38130,38151,Échirolles,38,,,38151000AV0262,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.72042,45.14801
2021-648156,2021-01-15,000001,Vente,53000,24,,RUE NORMANDIE NIEMEN,0439,38130,38151,Échirolles,38,,,38151000AV0262,,,134,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.72042,45.14801
2021-648177,2021-01-18,000001,Vente,158000,27,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3350,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648177,2021-01-18,000001,Vente,158000,25,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3204,100.4,,,,,,,,,1,2,Appartement,100,5,,,,,,5.702184,45.151535
2021-648177,2021-01-18,000001,Vente,158000,25,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3172,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648177,2021-01-18,000001,Vente,158000,25,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3204,100.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648183,2021-01-13,000001,Vente,12000,9,,RUE DE L ECUREUIL,0100,38130,38151,Échirolles,38,,,38151000AY0157,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702156,45.143673
2021-648231,2021-01-20,000001,Vente,65000,2,,RUE JULES VERNE,0335,38130,38151,Échirolles,38,,,38151000AL0514,,,705,,716,,722,27.21,,,,,3,3,Dépendance,,0,,,,,,5.716829,45.149181
2021-648231,2021-01-20,000001,Vente,65000,2,,RUE JULES VERNE,0335,38130,38151,Échirolles,38,,,38151000AL0514,,,705,,716,,722,27.21,,,,,3,3,Dépendance,,0,,,,,,5.716829,45.149181
2021-648231,2021-01-20,000001,Vente,65000,2,,RUE JULES VERNE,0335,38130,38151,Échirolles,38,,,38151000AL0514,,,705,,716,,722,27.21,,,,,3,2,Appartement,27,1,,,,,,5.716829,45.149181
2021-648239,2021-01-21,000001,Vente,100500,5,,RUE COMMANDANT LENOIR,0078,38130,38151,Échirolles,38,,,38151000AY0144,,,566,,583,69.1,,,,,,,2,2,Appartement,70,4,,,,,,5.703225,45.145335
2021-648239,2021-01-21,000001,Vente,100500,5,,RUE COMMANDANT LENOIR,0078,38130,38151,Échirolles,38,,,38151000AY0144,,,566,,583,69.1,,,,,,,2,3,Dépendance,,0,,,,,,5.703225,45.145335
2021-648240,2021-01-08,000001,Vente,101210,2,,AV DE L INDUSTRIE,0275,38130,38151,Échirolles,38,,,38151000AP0016,,,22,85.16,23,,,,,,,,2,3,Dépendance,,0,,,,,,5.714374,45.135908
2021-648240,2021-01-08,000001,Vente,101210,2,,AV DE L INDUSTRIE,0275,38130,38151,Échirolles,38,,,38151000AP0016,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714374,45.135908
2021-648240,2021-01-08,000001,Vente,101210,2,,AV DE L INDUSTRIE,0275,38130,38151,Échirolles,38,,,38151000AP0016,,,22,85.16,23,,,,,,,,2,2,Appartement,85,4,,,,,,5.714374,45.135908
2021-648241,2021-01-06,000001,Vente,133475,2,,AV COLONEL MANHES,0074,38130,38151,Échirolles,38,,,38151000AY0142,,,15,97.78,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.704368,45.146565
2021-648241,2021-01-06,000001,Vente,133475,2,,AV COLONEL MANHES,0074,38130,38151,Échirolles,38,,,38151000AY0142,,,15,97.78,16,,,,,,,,2,2,Appartement,99,5,,,,,,5.704368,45.146565
2021-648241,2021-01-06,000001,Vente,133475,1,,RUE DU VERCORS,0670,38130,38151,Échirolles,38,,,38151000AY0142,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.704368,45.146565
2021-648242,2021-01-08,000001,Vente,74190,5,,RUE COLONEL FABIEN,0070,38130,38151,Échirolles,38,,,38151000BE0142,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.707056,45.155461
2021-648242,2021-01-08,000001,Vente,74190,5,,RUE COLONEL FABIEN,0070,38130,38151,Échirolles,38,,,38151000BE0142,,,5,17.98,,,,,,,,,1,2,Appartement,26,2,,,,,,5.707056,45.155461
2021-648242,2021-01-08,000001,Vente,74190,5,,RUE COLONEL FABIEN,0070,38130,38151,Échirolles,38,,,38151000BE0142,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.707056,45.155461
2021-648251,2021-01-07,000001,Vente,45000,4,,ALL DU MORVAN,0424,38130,38151,Échirolles,38,,,38151000AC0010,,,56,,76,68.71,,,,,,,2,2,Appartement,68,3,,,,,,5.721157,45.157006
2021-648255,2021-01-26,000001,Vente,61000,2,,ALL D ANJOU,0032,38130,38151,Échirolles,38,,,38151000AB0052,,,400,,416,78.82,,,,,,,2,2,Appartement,79,4,,,,,,5.714441,45.157294
2021-648255,2021-01-26,000001,Vente,61000,2,,ALL D ANJOU,0032,38130,38151,Échirolles,38,,,38151000AB0052,,,400,,416,78.82,,,,,,,2,3,Dépendance,,0,,,,,,5.714441,45.157294
2021-648265,2021-01-19,000001,Vente,291000,13,,RUE ARTHUR-RIMBAUD,0040,38130,38151,Échirolles,38,,,38151000AW0185,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,504,5.735738,45.14551
2021-648265,2021-01-19,000001,Vente,291000,13,,RUE ARTHUR-RIMBAUD,0040,38130,38151,Échirolles,38,,,38151000AW0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,5.735738,45.14551
2021-648281,2021-01-28,000001,Vente,185000,5,,ALL DOC CALMETTE,0095,38130,38151,Échirolles,38,,,38151000AP0109,,,65,113.36,,,,,,,,,1,2,Appartement,113,5,,,,,,5.717218,45.141419
2021-648289,2021-02-01,000001,Vente,113650,54,,RUE PAUL LANGEVIN,0500,38130,38151,Échirolles,38,,,38151000AT0136,,,55,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.719829,45.14105
2021-648296,2021-01-19,000001,Vente,13000,12,,RUE GABRIEL DIDIER,0166,38130,38151,Échirolles,38,,,38151000AT0123,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.720676,45.142264
2021-648302,2021-01-21,000001,Vente,55000,5,,RUE LEA BLAIN,0345,38130,38151,Échirolles,38,,,38151000AY0144,,,289,,300,68.2,,,,,,,2,2,Appartement,68,4,,,,,,5.703225,45.145335
2021-648302,2021-01-21,000001,Vente,55000,5,,RUE LEA BLAIN,0345,38130,38151,Échirolles,38,,,38151000AY0144,,,289,,300,68.2,,,,,,,2,3,Dépendance,,0,,,,,,5.703225,45.145335
2021-648319,2021-01-19,000001,Vente en l'état futur d'achèvement,146000,113,,AV DE LA REPUBLIQUE,0550,38130,38151,Échirolles,38,,,38151000AW0446,,,1017,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.73701,45.143408
2021-648319,2021-01-19,000001,Vente en l'état futur d'achèvement,146000,113,,AV DE LA REPUBLIQUE,0550,38130,38151,Échirolles,38,,,38151000AW0446,,,1237,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.73701,45.143408
2021-648326,2021-01-07,000001,Vente,166000,3,,ALL SULLY,0605,38130,38151,Échirolles,38,,,38151000BD0066,,,6029,93.81,6049,,,,,,,,2,2,Appartement,90,3,,,,,,5.702184,45.151535
2021-648326,2021-01-07,000001,Vente,166000,3,,ALL SULLY,0605,38130,38151,Échirolles,38,,,38151000BD0066,,,6029,93.81,6049,,,,,,,,2,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648347,2021-01-25,000001,Vente,261100,108,,CRS JEAN JAURES,0290,38130,38151,Échirolles,38,,,38151000AY0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,5.70265,45.14163
2021-648347,2021-01-25,000001,Vente,261100,108,,CRS JEAN JAURES,0290,38130,38151,Échirolles,38,,,38151000AY0203,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,435,5.702852,45.141605
2021-648348,2021-01-25,000001,Vente,171060,20,,AV DU GEN DE GAULLE,0181,38130,38151,Échirolles,38,,,38151000AO0244,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.713134,45.140777
2021-648348,2021-01-25,000001,Vente,171060,20,,AV DU GEN DE GAULLE,0181,38130,38151,Échirolles,38,,,38151000AO0244,,,90,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.713134,45.140777
2021-648352,2021-01-29,000001,Vente,11000,13,,AV DU 8 MAI 1945,0273,38130,38151,Échirolles,38,,,38151000AV0194,,,100,14.36,,,,,,,,,1,2,Appartement,15,1,,,,,,5.718292,45.149071
2021-648374,2021-01-13,000001,Vente,59000,8,,RUE GEORGES MELIES,0195,38130,38151,Échirolles,38,,,38151000AL0514,,,1143,,1169,30.38,,,,,,,2,2,Appartement,30,1,,,,,,5.716829,45.149181
2021-648380,2021-01-25,000001,Vente,91900,9,,RUE DU TREMBLAY,0620,38130,38151,Échirolles,38,,,38151000BE0050,,,23,,37,,,,,,,,2,2,Appartement,63,4,,,,,,5.706829,45.158342
2021-648380,2021-01-25,000001,Vente,91900,9,,RUE DU TREMBLAY,0620,38130,38151,Échirolles,38,,,38151000BE0050,,,23,,37,,,,,,,,2,3,Dépendance,,0,,,,,,5.706829,45.158342
2021-648384,2021-02-02,000001,Vente,118000,10,,AV DE KIMBERLEY,0336,38130,38151,Échirolles,38,,,38151000AX0172,,,19,,32,,,,,,,,2,2,Appartement,46,2,,,,,,5.727303,45.146121
2021-648393,2021-01-27,000001,Vente,234900,3,,SQ DU CHAMP DE LA ROUSSE,0581,38130,38151,Échirolles,38,,,38151000AV0272,,,170,84.2,,,,,,,,,1,2,Appartement,84,4,,,,,,5.72044,45.147022
2021-648393,2021-01-27,000001,Vente,234900,3,,SQ DU CHAMP DE LA ROUSSE,0581,38130,38151,Échirolles,38,,,38151000AV0272,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.72044,45.147022
2021-648393,2021-01-27,000001,Vente,234900,3,,SQ DU CHAMP DE LA ROUSSE,0581,38130,38151,Échirolles,38,,,38151000AV0272,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.72044,45.147022
2021-648400,2021-02-01,000001,Vente,170000,54,,RUE PAUL LANGEVIN,0500,38130,38151,Échirolles,38,,,38151000AT0136,,,42,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.719829,45.14105
2021-648400,2021-02-01,000001,Vente,170000,54,,RUE PAUL LANGEVIN,0500,38130,38151,Échirolles,38,,,38151000AT0136,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.719829,45.14105
2021-648412,2021-02-08,000001,Vente,70000,7,,ALL PASTEUR,0466,38130,38151,Échirolles,38,,,38151000AP0097,,,72,,98,,,,,,,,2,2,Appartement,52,2,,,,,,5.715868,45.142529
2021-648412,2021-02-08,000001,Vente,70000,5,B,ALL PASTEUR,0466,38130,38151,Échirolles,38,,,38151000AP0097,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.715868,45.142529
2021-648428,2021-01-18,000001,Vente,163750,6,,ALL RAYMOND SAVIGNAC,0532,38130,38151,Échirolles,38,,,38151000AT0175,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.7203,45.143996
2021-648428,2021-01-18,000001,Vente,163750,6,,ALL RAYMOND SAVIGNAC,0532,38130,38151,Échirolles,38,,,38151000AT0175,,,109,65.9,,,,,,,,,1,2,Appartement,65,3,,,,,,5.7203,45.143996
2021-648434,2021-02-03,000001,Vente,148000,27,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3233,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648434,2021-02-03,000001,Vente,148000,25,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3345,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648434,2021-02-03,000001,Vente,148000,27,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3253,85.12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648434,2021-02-03,000001,Vente,148000,27,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,3253,85.12,,,,,,,,,1,2,Appartement,84,4,,,,,,5.702184,45.151535
2021-648449,2021-01-15,000001,Vente,57000,16,,PL BEAUMARCHAIS,0056,38130,38151,Échirolles,38,,,38151000AC0010,,,494,,521,76.46,,,,,,,2,2,Appartement,76,4,,,,,,5.721157,45.157006
2021-648477,2021-02-08,000001,Vente,140000,12,,RUE NORMANDIE NIEMEN,0439,38130,38151,Échirolles,38,,,38151000AT0204,,,37,70.7,,,,,,,,,1,2,Appartement,71,3,,,,,,5.719894,45.143794
2021-648477,2021-02-08,000001,Vente,140000,12,,RUE NORMANDIE NIEMEN,0439,38130,38151,Échirolles,38,,,38151000AT0204,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.719894,45.143794
2021-648494,2021-01-22,000001,Vente,170000,7,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,2796,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648494,2021-01-22,000001,Vente,170000,7,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,2640,,2659,111.35,,,,,,,2,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648494,2021-01-22,000001,Vente,170000,7,,ALL MAURICE RAVEL,0422,38130,38151,Échirolles,38,,,38151000BD0066,,,2640,,2659,111.35,,,,,,,2,2,Appartement,95,4,,,,,,5.702184,45.151535
2021-648495,2021-01-19,000001,Vente,55000,84,,CRS JEAN JAURES,0290,38130,38151,Échirolles,38,,,38151000AY0144,,,1040,50.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.703225,45.145335
2021-648496,2021-01-22,000001,Vente,15000,9,,ALL JEAN PHILIPPE RAMEAU,0305,38130,38151,Échirolles,38,,,38151000BD0066,,,5070,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648497,2021-02-08,000001,Vente,2000000,3,,RUE DE L OCTANT,0441,38130,38151,Échirolles,38,,,38151000AX0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1254,0,S,sols,,,3018,5.72924,45.150327
2021-648534,2021-02-04,000001,Vente,340000,20,,RUE PAUL HEROULT,0490,38130,38151,Échirolles,38,,,38151000AL0001,,,43,,,,,,,,,,1,1,Maison,68,4,S,sols,,,637,5.710845,45.144879
2021-648535,2021-02-02,000001,Vente,70850,9,,AV DANIELLE CASANOVA,0090,38130,38151,Échirolles,38,,,38151000AY0123,,,18,,8,,,,,,,,2,2,Appartement,69,4,,,,,,5.701934,45.147442
2021-648540,2021-02-15,000001,Vente,192700,46,,AV DE GRUGLIASCO,0215,38130,38151,Échirolles,38,,,38151000AV0312,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.721878,45.148187
2021-648540,2021-02-15,000001,Vente,192700,4,,ALL JOSEPH KESSEL,0323,38130,38151,Échirolles,38,,,38151000AV0312,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.721878,45.148187
2021-648540,2021-02-15,000001,Vente,192700,44,,AV DE GRUGLIASCO,0215,38130,38151,Échirolles,38,,,38151000AV0312,,,108,87.4,,,,,,,,,1,2,Appartement,87,4,,,,,,5.721878,45.148187
2021-648544,2021-01-27,000001,Vente,14000,9010,,RUE PAUL MONVAL,0505,38130,38151,Échirolles,38,,,38151000AY0144,,,1442,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.703225,45.145335
2021-648546,2021-01-27,000001,Vente,65000,4,,ALL DU MORVAN,0424,38130,38151,Échirolles,38,,,38151000AC0010,,,118,80.26,64,,,,,,,,2,3,Dépendance,,0,,,,,,5.721157,45.157006
2021-648546,2021-01-27,000001,Vente,65000,4,,ALL DU MORVAN,0424,38130,38151,Échirolles,38,,,38151000AC0010,,,118,80.26,64,,,,,,,,2,2,Appartement,80,4,,,,,,5.721157,45.157006
2021-648557,2021-02-01,000001,Vente,66500,7,,ALL DU PARC,0462,38130,38151,Échirolles,38,,,38151000AI0177,,,99,25.26,,,,,,,,,1,2,Appartement,25,1,,,,,,5.723297,45.149169
2021-648561,2021-01-25,000001,Vente,95900,9,,RUE DU TREMBLAY,0620,38130,38151,Échirolles,38,,,38151000BE0050,,,28,63.46,5,,,,,,,,2,2,Appartement,65,4,,,,,,5.706829,45.158342
2021-648566,2021-02-05,000001,Vente,95000,2,,PL DE VALMY,0655,38130,38151,Échirolles,38,,,38151000AE0013,,,52,102.87,,,,,,,,,1,2,Appartement,107,5,,,,,,5.73002,45.156664
2021-648566,2021-02-05,000001,Vente,95000,3,,PL DE VALMY,0655,38130,38151,Échirolles,38,,,38151000AE0014,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730405,45.156861
2021-648568,2021-02-08,000001,Vente,231000,1,,AV PAUL VAILLANT COUTUR.,0507,38130,38151,Échirolles,38,,,38151000AY0053,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.704619,45.148522
2021-648568,2021-02-08,000001,Vente,231000,1,,AV PAUL VAILLANT COUTUR.,0507,38130,38151,Échirolles,38,,,38151000AY0053,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.704619,45.148522
2021-648568,2021-02-08,000001,Vente,231000,1,,AV PAUL VAILLANT COUTUR.,0507,38130,38151,Échirolles,38,,,38151000AY0053,,,85,58,,,,,,,,,1,2,Appartement,58,3,,,,,,5.704619,45.148522
2021-648569,2021-02-05,000001,Vente,307440,7,,ALL CHARLES LOUPOT,0392,38130,38151,Échirolles,38,,,38151000AV0248,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722341,45.145962
2021-648569,2021-02-05,000001,Vente,307440,7,,ALL CHARLES LOUPOT,0392,38130,38151,Échirolles,38,,,38151000AV0248,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.722341,45.145962
2021-648569,2021-02-05,000001,Vente,307440,7,,ALL CHARLES LOUPOT,0392,38130,38151,Échirolles,38,,,38151000AV0248,,,187,96.54,,,,,,,,,1,2,Appartement,96,4,,,,,,5.722341,45.145962
2021-648578,2021-02-05,000001,Vente,280000,18,,RUE GUILLAUME APOLLINAIRE,0220,38130,38151,Échirolles,38,,,38151000AX0051,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,580,5.734029,45.146611
2021-648580,2021-02-05,000001,Vente,275680,97,,AV DE LA REPUBLIQUE,0550,38130,38151,Échirolles,38,,,38151000AW0325,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,394,5.732636,45.142677
2021-648596,2021-02-19,000001,Vente,123088.55,6,,ALL DES VOSGES,0740,38130,38151,Échirolles,38,,,38151000AE0002,,,216,,236,102.16,,,,,,,2,2,Appartement,101,5,,,,,,5.724861,45.156452
2021-648597,2021-02-19,000001,Vente,336680,27,,RUE DE LA PAIX,0460,38130,38151,Échirolles,38,,,38151000AO0183,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1372,5.707883,45.140454
2021-648601,2021-02-15,000001,Vente,177000,31,,RUE D ESTIENNE D ORVES,0140,38130,38151,Échirolles,38,,,38151000AT0168,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.720254,45.145379
2021-648601,2021-02-15,000001,Vente,177000,31,,RUE D ESTIENNE D ORVES,0140,38130,38151,Échirolles,38,,,38151000AT0168,,,108,63.55,,,,,,,,,1,2,Appartement,64,3,,,,,,5.720254,45.145379
2021-648601,2021-02-15,000001,Vente,177000,31,,RUE D ESTIENNE D ORVES,0140,38130,38151,Échirolles,38,,,38151000AT0168,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.720254,45.145379
2021-648629,2021-02-15,000001,Vente,204800,2,,RUE DU MAQUIS DE L OISANS,0409,38130,38151,Échirolles,38,,,38151000AV0255,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.724942,45.14543
2021-648629,2021-02-15,000001,Vente,204800,6,,RUE DU MAQUIS DE L OISANS,0409,38130,38151,Échirolles,38,,,38151000AV0255,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.724942,45.14543
2021-648629,2021-02-15,000001,Vente,204800,6,,RUE DU MAQUIS DE L OISANS,0409,38130,38151,Échirolles,38,,,38151000AV0255,,,160,69.3,,,,,,,,,1,2,Appartement,69,3,,,,,,5.724942,45.14543
2021-648630,2021-02-15,000001,Vente,115000,8,,PL DES JACOBINS,0277,38130,38151,Échirolles,38,,,38151000AE0010,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728769,45.156544
2021-648630,2021-02-15,000001,Vente,115000,12,,PL DES JACOBINS,0277,38130,38151,Échirolles,38,,,38151000AE0010,,,72,91.51,,,,,,,,,1,2,Appartement,84,4,,,,,,5.728769,45.156544
2021-648642,2021-01-29,000001,Vente,170000,16,,RUE NORMANDIE NIEMEN,0439,38130,38151,Échirolles,38,,,38151000AT0156,,,113,72,,,,,,,,,1,2,Appartement,72,3,,,,,,5.719573,45.145125
2021-648642,2021-01-29,000001,Vente,170000,16,,RUE NORMANDIE NIEMEN,0439,38130,38151,Échirolles,38,,,38151000AT0156,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.719573,45.145125
2021-648659,2021-01-20,000001,Vente,140000,3,,ALL JOACHIM DU BELLAY,0312,38130,38151,Échirolles,38,,,38151000BD0066,,,274,94.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,5.702184,45.151535
2021-648712,2021-02-16,000001,Vente,150000,,,RUE PAUL LANGEVIN,0500,38130,38151,Échirolles,38,,,38151000AS0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,5.72273,45.142336
2021-648712,2021-02-16,000001,Vente,150000,,,RUE PAUL LANGEVIN,0500,38130,38151,Échirolles,38,,,38151000AS0256,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.722563,45.142444
2021-648712,2021-02-16,000001,Vente,150000,,,RUE PAUL LANGEVIN,0500,38130,38151,Échirolles,38,,,38151000AS0257,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.722455,45.142832
2021-648720,2021-02-15,000001,Vente,15000,5,,AV DANIELLE CASANOVA,0090,38130,38151,Échirolles,38,,,38151000AY0081,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.701972,45.148136
2021-648723,2021-02-18,000001,Vente,113000,10,,AV AUGUSTE FERRIER,0055,38130,38151,Échirolles,38,,,38151000AN0046,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.707087,45.145163
2021-648723,2021-02-18,000001,Vente,113000,10,,AV AUGUSTE FERRIER,0055,38130,38151,Échirolles,38,,,38151000AN0046,,,10,83.49,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,190,0,,,,,,5.707087,45.145163
2021-648723,2021-02-18,000001,Vente,113000,10,,AV AUGUSTE FERRIER,0055,38130,38151,Échirolles,38,,,38151000AN0046,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.707087,45.145163
2021-648732,2021-02-16,000001,Vente,15000,9,,RUE DU GRESIVAUDAN,0212,38130,38151,Échirolles,38,,,38151000BD0066,,,4915,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702184,45.151535
2021-648761,2021-02-04,000001,Vente,175000,1,,ALL BRANLY,0053,38130,38151,Échirolles,38,,,38151000AP0205,,,30,91.02,,,,,,,,,1,2,Appartement,89,4,,,,,,5.715978,45.140718
2021-648761,2021-02-04,000001,Vente,175000,1,,ALL BRANLY,0053,38130,38151,Échirolles,38,,,38151000AP0205,,,30,91.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.715978,45.140718
2021-648764,2021-02-19,000001,Vente,11000,16,,RUE NORMANDIE NIEMEN,0439,38130,38151,Échirolles,38,,,38151000AT0156,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.719573,45.145125
2021-648770,2021-02-18,000001,Vente,9700,4,,ALL JOSEPH KESSEL,0323,38130,38151,Échirolles,38,,,38151000AV0312,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.721878,45.148187
2021-648787,2021-02-22,000001,Vente,99000,9,,RUE DU GRESIVAUDAN,0212,38130,38151,Échirolles,38,,,38151000BD0066,,,4951,42.22,5130,,,,,,,,2,2,Appartement,42,2,,,,,,5.702184,45.151535