id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763774,2020-01-21,000001,Vente,4703.6,,,BAS DES GROUX,B004,54110,54139,Courbesseaux,54,,,54139000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,11759,6.413122,48.687876
2020-763808,2020-01-17,000001,Vente,1000,,,LE VILLAGE,B100,54110,54139,Courbesseaux,54,,,54139000ZK0129,,,,,,,,,,,,,0,,,,,P,prés,,,2700,6.396657,48.687673
2020-763808,2020-01-17,000001,Vente,1000,,,LE VILLAGE,B100,54110,54139,Courbesseaux,54,,,54139000ZK0129,,,,,,,,,,,,,0,,,,,S,sols,,,459,6.396657,48.687673
2020-763866,2020-02-14,000001,Vente,2505,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,501,6.400079,48.692412
2020-763870,2020-02-14,000001,Vente,2400,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000ZI0166,,,,,,,,,,,,,0,,,,,T,terres,,,331,6.399272,48.692109
2020-763871,2020-02-17,000001,Vente,915,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000ZI0162,,,,,,,,,,,,,0,,,,,T,terres,,,183,6.40076,48.692682
2020-764049,2020-03-25,000001,Vente,240100,5,,ALL DES HIRONDELLES,0042,54110,54139,Courbesseaux,54,,,54139000ZI0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,896,6.404408,48.692597
2020-764287,2020-06-16,000001,Vente,83155,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000XA0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,6.399751,48.691877
2020-764287,2020-06-16,000001,Vente,83155,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000XA0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,6.399863,48.692076
2020-764287,2020-06-16,000001,Vente,83155,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000ZI0165,,,,,,,,,,,,,0,,,,,T,terres,,,491,6.399653,48.692252
2020-764375,2020-06-12,000001,Vente,85000,,,LE VILLAGE,B100,54110,54139,Courbesseaux,54,,,54139000ZK0036,,,,,,,,,,,,,0,,,,,S,sols,,,2923,6.395136,48.689106
2020-764412,2020-07-06,000001,Vente,74000,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000XA0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,6.399512,48.691092
2020-764471,2020-07-16,000001,Vente,58000,,,LE VILLAGE,B100,54110,54139,Courbesseaux,54,,,54139000ZK0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,254,6.399185,48.689628
2020-764471,2020-07-16,000001,Vente,58000,,,LE VILLAGE,B100,54110,54139,Courbesseaux,54,,,54139000ZK0098,,,,,,,,,,,,,0,,,,,S,sols,,,2478,6.398573,48.689562
2020-764512,2020-07-24,000002,Vente,2000,,,BASSE DES BORNES,B006,54110,54139,Courbesseaux,54,,,54139000ZK0132,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.400007,48.687487
2020-764789,2020-09-11,000001,Vente,70575,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000XA0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,6.399445,48.691628
2020-764789,2020-09-11,000001,Vente,70575,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000XA0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,6.399622,48.69168
2020-764996,2020-10-30,000001,Vente,210500,5,,CHE SUR LES CHENES,0006,54110,54139,Courbesseaux,54,,,54139000XA0018,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,501,6.401453,48.691908
2020-765202,2020-12-01,000001,Vente,1640,,,BOIS CHATRE,B007,54110,54139,Courbesseaux,54,,,541390000Z0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5468,6.407704,48.698583
2020-765228,2020-12-03,000001,Vente,215000,1,,RUE DES SORBIERS,0095,54110,54139,Courbesseaux,54,,,54139000ZI0111,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,863,6.402254,48.692119
2020-765252,2020-12-04,000001,Vente,90660,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000XA0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,6.400566,48.692202
2020-765252,2020-12-04,000001,Vente,90660,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000XA0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,6.400715,48.692462
2020-765252,2020-12-04,000001,Vente,90660,,,GRAND MAIX,B047,54110,54139,Courbesseaux,54,,,54139000ZI0163,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.400504,48.692572
