siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501989,00014,21850198900014,O,1983-03-01,02,2020,,2022-08-29T09:09:17,true,4,,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00022,21850198900022,O,1994-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT ST AUBIN DES ORMEAUX,,,,84.12Z,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00030,21850198900030,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST AUBIN DES ORMEAUX,,,,42.99Z,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00048,21850198900048,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L HOUZINIERE,,,,42.99Z,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00055,21850198900055,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU COURAUD,,,,42.99Z,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00063,21850198900063,O,2002-10-30,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA VALLEE,,,,42.99Z,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00071,21850198900071,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES 4 CHENES,,,,42.99Z,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00089,21850198900089,O,2002-10-10,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE,,,,68.20B,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
218501989,00097,21850198900097,O,2004-10-28,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2010-12-16,F,LOTISSEMENT LA CLEMENCIERE,,,,42.99Z,NAFRev2,N,-1.042613,46.992838,0.86,street,Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395,G,RUE DES MAUGES,
268501335,00015,26850133500015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
278501879,00011,27850187900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
300814266,00015,30081426600015,O,1974-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LA VERRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.2Z,NAF1993,,-1.038797,46.990527,0.84,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,
304807423,00013,30480742300013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.042613,46.992838,0.95,street,Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395,G,RUE DES MAUGES,
305043671,00026,30504367100026,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.042613,46.992838,0.95,street,Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395,G,RUE DES MAUGES,
305152076,00017,30515207600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308054410,00060,30805441000060,O,1983-07-20,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LE PETIT GOULET,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-1.065459,47.008955,0.94,street,Le Petit Goulet 85130 Saint-Aubin-des-Ormeaux,85198_B024,G,LE PETIT GOULET,
311913339,00017,31191333900017,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,,1,,PL,DE L'EGLISE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.044549,46.991852,0.84,housenumber,1 Place de l’Église 85130 Saint-Aubin-des-Ormeaux,85198_0158_00001,G,1 PLACE DE L EGLISE,
312018278,00019,31201827800019,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DES MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.01,NAP,N,-1.043693,46.992461,0.95,housenumber,11 Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395_00011,G,11 RUE DES MAUGES,
313407256,00046,31340725600046,O,,,,,2019-11-14T14:01:02,true,1,,15,,RUE,DU STADE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.043586,46.994308,0.95,housenumber,15 Rue du Stade 85130 Saint-Aubin-des-Ormeaux,85198_0590_00015,G,15 RUE DU STADE,
314571613,00012,31457161300012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315002790,00014,31500279000014,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,RUE,DES MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.042613,46.992838,0.95,street,Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395,G,RUE DES MAUGES,
315002790,00022,31500279000022,O,1986-12-25,11,2020,,2022-08-29T09:14:46,true,3,,,,RUE,DES MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.042613,46.992838,0.95,street,Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395,G,RUE DES MAUGES,
315002790,00030,31500279000030,O,1992-11-06,NN,,,2019-11-14T14:01:02,false,4,,,,,,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2009-08-31,F,CANTINE,,,,56.29B,NAFRev2,O,,,0,,,,,,
315090670,00011,31509067000011,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,DU CALVAIRE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.044677,46.991656,0.95,housenumber,2 Rue du Calvaire 85130 Saint-Aubin-des-Ormeaux,85198_0091_00002,G,2 RUE DU CALVAIRE,
315703371,00031,31570337100031,O,2003-01-02,NN,,4321AB,2019-11-14T14:01:02,true,4,,,,,L'OUZINIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-1.049038,46.994027,0.95,street,L’Ouziniere 85130 Saint-Aubin-des-Ormeaux,85198_b3yi3l,G,L OUZINIERE,
316536465,00016,31653646500016,O,,NN,,,2020-08-20T03:48:56,true,1,,,,,LA MARTINIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.56,NAP,N,-1.004294,46.994747,0.94,street,La Martinière 85130 Saint-Aubin-des-Ormeaux,85198_6atzma,G,LA MARTINIERE,
316550060,00016,31655006000016,O,,NN,,,2020-08-20T03:48:55,true,1,,,,,LA GARDE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.57,NAP,N,-1.05005,46.997724,0.94,street,La Garde 85130 Saint-Aubin-des-Ormeaux,85198_dx46kl,G,LA GARDE,
317642767,00014,31764276700014,O,1980-01-01,NN,,,2022-06-04T04:11:30,true,4,,,,,LA PAGERIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,68.20B,NAFRev2,N,-1.073077,47.002673,0.95,street,La Pagerie 85130 Saint-Aubin-des-Ormeaux,85198_z9wruf,G,LA PAGERIE,
319310223,00015,31931022300015,O,1980-03-11,NN,,,2020-08-20T03:33:53,true,3,,,,,LA DAVIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.016374,46.996932,0.94,street,La Davière 85130 Saint-Aubin-des-Ormeaux,85198_jvb9ci,G,LA DAVIERE,
320153315,00017,32015331500017,O,1980-09-23,,,,2019-11-14T14:01:02,false,3,,,,LD,L'AUBRAIRE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,71.3A,NAFRev1,N,-1.02409,47.000465,0.94,street,L’Aubraire 85130 Saint-Aubin-des-Ormeaux,85198_dmzege,G,L AUBRAIRE,
320153315,00025,32015331500025,O,2003-08-25,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321738452,00010,32173845200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CITE,DES ROSIERS,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,-1.039649,46.990006,0.95,street,Cité des Rosiers 85130 Saint-Aubin-des-Ormeaux,85198_A083,G,CITE DES ROSIERS,
324395011,00012,32439501100012,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,DE LA BERNARDIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.039763,46.992646,0.95,housenumber,3 Rue de la Bernardière 85130 Saint-Aubin-des-Ormeaux,85198_0058_00003,G,3 RUE DE LA BERNARDIERE,
325465276,00013,32546527600013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
326717378,00011,32671737800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA JAUBRETIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,-1.028275,46.99292,0.94,street,La Jaubretière 85130 Saint-Aubin-des-Ormeaux,85198_kddic0,G,LA JAUBRETIERE,
327699062,00011,32769906200011,O,1983-03-10,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GIRAUDIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.001573,46.990237,0.94,street,La Giraudière 85130 Saint-Aubin-des-Ormeaux,85198_kczq8l,G,LA GIRAUDIERE,
327699070,00014,32769907000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA ROULIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.044338,46.981096,0.87,street,La Roullière 85130 Saint-Aubin-des-Ormeaux,85198_6sgcs1,G,LA ROULLIERE,
329452379,00012,32945237900012,O,1983-11-10,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LE GRAND GOULET,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.061356,47.00642,0.94,street,Le Grand Goulet 85130 Saint-Aubin-des-Ormeaux,85198_B016,G,LE GRAND GOULET,
329620876,00030,32962087600030,O,2004-11-09,,,,2019-11-14T14:01:02,true,3,,8,,RUE,DU LAVOIR,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,-1.048269,46.994332,0.95,housenumber,8 Rue du Lavoir 85130 Saint-Aubin-des-Ormeaux,85198_0375_00008,G,8 RUE DU LAVOIR,
330616798,00048,33061679800048,P,2017-06-01,,,,2021-03-10T14:23:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DES-ORMEAUX,,[ND],85198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
330623752,00012,33062375200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA COUSSAIS,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,-1.041742,46.987816,0.94,street,La Coussais 85130 Saint-Aubin-des-Ormeaux,85198_rborpp,G,LA COUSSAIS,
330832403,00027,33083240300027,O,2005-08-01,,,,2019-11-14T14:01:02,false,2,,,,,LES PAGERIES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2C,NAFRev1,N,-1.073918,47.003972,0.94,street,Les Pageries 85130 Saint-Aubin-des-Ormeaux,85198_440k38,G,LES PAGERIES,
332323047,01931,33232304701931,O,2018-09-01,02,2020,,2022-08-29T09:22:34,false,2,,,,,,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,RS ST AUBIN DES ORMEAUX,56.29B,NAFRev2,O,,,0,,,,,,
332836568,00011,33283656800011,O,1985-06-08,NN,,,2019-11-14T14:01:02,true,4,RTE DES RIVIERES,,,,LES HAUTS DE ST ANDRE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,O,-1.038966,47.002672,0.94,street,Les Hauts de St André 85130 Saint-Aubin-des-Ormeaux,85198_x7q9fm,G,LES HAUTS DE ST ANDRE,
333277465,00014,33327746500014,O,1985-08-05,,,,2019-11-14T14:01:02,false,4,,,,,LA MOTTE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2V,NAFRev1,N,-1.044307,47.000211,0.94,street,La Motte 85130 Saint-Aubin-des-Ormeaux,85198_umn6av,G,LA MOTTE,
333972297,00027,33397229700027,O,1991-11-18,NN,,,2019-11-14T14:01:02,false,3,,3,,RUE,DU CALVAIRE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,93.0D,NAF1993,N,-1.044774,46.991748,0.95,housenumber,3 Rue du Calvaire 85130 Saint-Aubin-des-Ormeaux,85198_0091_00003,G,3 RUE DU CALVAIRE,
334716925,00014,33471692500014,O,,NN,,,2019-11-14T14:01:02,true,1,,27,,RUE,DES MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,84.12,NAP,N,-1.041901,46.993079,0.95,housenumber,27 Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395_00027,G,27 RUE DES MAUGES,
335131660,00011,33513166000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L HORIZON,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,-1.036737,46.995191,0.94,street,L’Horizon 85130 Saint-Aubin-des-Ormeaux,85198_150484,G,L HORIZON,
338608128,00025,33860812800025,O,1986-12-15,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DES LAVANDIERES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,85.1C,NAF1993,N,-1.042699,46.991792,0.95,housenumber,2 Rue des Lavandières 85130 Saint-Aubin-des-Ormeaux,85198_0371_00002,G,2 RUE DES LAVANDIERES,
338608128,00033,33860812800033,O,1999-03-08,NN,,,2019-11-14T14:01:02,false,3,3 -,4,,PL,DE L'EGLISE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,-1.044328,46.991963,0.84,housenumber,4 Place de l’Église 85130 Saint-Aubin-des-Ormeaux,85198_0158_00004,G,4 PLACE DE L EGLISE,
340949874,00028,34094987400028,O,2022-10-01,,,4520AB,2022-10-01T04:57:29,true,1,,3,,,LE COURAUD,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,MGDS,45.20A,NAFRev2,N,-1.046993,46.996381,0.95,housenumber,3 Le Couraud 85130 Saint-Aubin-des-Ormeaux,85198_ct99c7_00003,G,3 LE COURAUD,
341559227,00010,34155922700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PAGERIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.07,NAP,N,-1.073077,47.002673,0.95,street,La Pagerie 85130 Saint-Aubin-des-Ormeaux,85198_z9wruf,G,LA PAGERIE,
342158821,00021,34215882100021,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE COUDAVID,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,-1.025346,46.995807,0.95,street,Le Coudavid 85130 Saint-Aubin-des-Ormeaux,85198_f7ipgr,G,LE COUDAVID,
342297926,00012,34229792600012,O,1986-12-31,NN,,,2019-11-14T14:01:02,true,4,,3,,RUE,STE ANNE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.1J,NAFRev1,N,-1.039188,46.993956,0.82,housenumber,3 Rue Sainte-Anne 85130 Saint-Aubin-des-Ormeaux,85198_0540_00003,G,3 RUE SAINTE ANNE,
342584281,00030,34258428100030,O,2002-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU BOCAGE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.24Z,NAFRev2,O,-1.042941,46.991335,0.95,street,Rue du Bocage 85130 Saint-Aubin-des-Ormeaux,85198_0070,G,RUE DU BOCAGE,
342628765,00014,34262876500014,O,1987-09-30,NN,,,2019-11-14T14:01:02,false,4,,1,,PL,DE L EGLISE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,55.3A,NAF1993,N,-1.044549,46.991852,0.84,housenumber,1 Place de l’Église 85130 Saint-Aubin-des-Ormeaux,85198_0158_00001,G,1 PLACE DE L EGLISE,
342648235,00014,34264823500014,O,1987-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE LA TEMPERANCE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.043357,46.991671,0.85,street,Place de la Temperance 85130 Saint-Aubin-des-Ormeaux,85198_hh8lmo,G,PLACE DE LA TEMPERANCE,
343792487,00013,34379248700013,O,1988-01-21,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COUPINCON,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.2C,NAFRev1,N,-1.061943,46.992642,0.74,street,Le Coupinson 85130 Saint-Aubin-des-Ormeaux,85198_8njwct,G,LE COUPINSON,
344159694,00019,34415969400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GOINAUDIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-1.020906,46.991417,0.94,street,La Goinaudiere 85130 Saint-Aubin-des-Ormeaux,85198_3y2tap,G,LA GOINAUDIERE,
344228507,00010,34422850700010,O,1987-03-02,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,DES TROIS PROVINCES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,52.4R,NAFRev1,N,-1.045074,46.992028,0.95,interpolation,6 Rue des Trois Provinces 85130 Saint-Aubin-des-Ormeaux,,G,4 RUE DES TROIS PROVINCES,
345180350,00026,34518035000026,O,1988-12-01,NN,,,2019-11-14T14:01:02,false,3,ZA L'ESPERANCE,17,,RUE,DES DOUETTES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,,-1.041886,46.995155,0.95,housenumber,17 Rue des Douettes 85130 Saint-Aubin-des-Ormeaux,85198_0152_00017,G,17 RUE DES DOUETTES,
345180350,00034,34518035000034,O,1992-07-01,NN,,,2019-11-14T14:01:02,true,6,,,,,ZONE ARTISANALE ESPERANCE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,-1.7319672,46.7546058,0.87,poi.industrial,Zone Artisanale l'Éspérance (Zone industrielle) Apremont,https://osm.org/way/435467516,G,,
345309058,00054,34530905800054,O,2007-07-02,,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA GRANGE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,N,-1.068827,46.998171,0.53,street,La Grande Bouffardière 85130 Saint-Aubin-des-Ormeaux,85198_B068,G,LA GRANDE BOUFFARDIERE,
348684945,00044,34868494500044,O,2018-10-01,,,,2020-10-22T09:46:10,false,2,,8,,RUE,DE LA FONTAINE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,49.41A,NAFRev2,N,-1.04779,46.995625,0.95,housenumber,8 Rue de la Fontaine 85130 Saint-Aubin-des-Ormeaux,85198_0170_00008,G,8 RUE DE LA FONTAINE,
349261511,00019,34926151100019,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA GRANDE BOUFFARDIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,01.42Z,NAFRev2,N,-1.068827,46.998171,0.94,street,La Grande Bouffardière 85130 Saint-Aubin-des-Ormeaux,85198_B068,G,LA GRANDE BOUFFARDIERE,
349562777,00012,34956277700012,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GARDE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.05005,46.997724,0.94,street,La Garde 85130 Saint-Aubin-des-Ormeaux,85198_dx46kl,G,LA GARDE,
349916221,00014,34991622100014,O,1989-02-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DES TROIS PROVINCES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,29.3C,NAFRev1,O,-1.044888,46.992024,0.95,housenumber,5 Rue des Trois Provinces 85130 Saint-Aubin-des-Ormeaux,85198_0657_00005,G,5 RUE DES TROIS PROVINCES,
349916221,00022,34991622100022,O,2003-09-01,NN,,2830ZZ,2019-11-14T14:01:02,false,5,,,,CHE,DU MEROU,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,28.30Z,NAFRev2,O,-1.04599,46.992395,0.58,street,Chemin Mérou 85130 Saint-Aubin-des-Ormeaux,85198_0399,G,CHEMIN MEROU,
349916221,00030,34991622100030,O,2015-10-26,11,2020,2830ZZ,2022-08-29T09:31:41,true,3,,,,,LE GIRAUDET,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,28.30Z,NAFRev2,N,-1.069817,47.010775,0.94,street,Le Giraudet 85130 Saint-Aubin-des-Ormeaux,85198_212x4d,G,LE GIRAUDET,
350537791,00013,35053779100013,O,1989-04-01,NN,,,2019-11-14T14:01:02,true,4,,11,,RUE,DES MAUGES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.62Z,NAFRev2,N,-1.043693,46.992461,0.95,housenumber,11 Rue des Mauges 85130 Saint-Aubin-des-Ormeaux,85198_0395_00011,G,11 RUE DES MAUGES,
350616736,00012,35061673600012,O,1989-04-01,NN,,,2022-10-13T04:14:49,false,4,,,,,LA GARDE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.46Z,NAFRev2,N,-1.05005,46.997724,0.94,street,La Garde 85130 Saint-Aubin-des-Ormeaux,85198_dx46kl,G,LA GARDE,
350616736,00020,35061673600020,O,2014-01-01,,,,2021-02-23T11:03:20,true,1,L'ANDRAUDIERE,,,,,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,N,-1.052765,46.994409,0.94,street,L’Andraudière 85130 Saint-Aubin-des-Ormeaux,85198_ambhtj,D,L ANDRAUDIERE,
351081211,00010,35108121100010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PAGERIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.2A,NAF1993,N,-1.073077,47.002673,0.95,street,La Pagerie 85130 Saint-Aubin-des-Ormeaux,85198_z9wruf,G,LA PAGERIE,
351484357,00014,35148435700014,O,1989-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MARTINIERE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.004294,46.994747,0.94,street,La Martinière 85130 Saint-Aubin-des-Ormeaux,85198_6atzma,G,LA MARTINIERE,
352910442,00016,35291044200016,O,1989-10-01,NN,,3102ZZ,2019-11-14T14:01:02,true,5,,,,,LE GIROLET,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,31.02Z,NAFRev2,N,-1.030476,46.997396,0.84,street,Le Petit Girolet 85130 Saint-Aubin-des-Ormeaux,85198_bhc0ol,G,LE PETIT GIROLET,
353006307,00014,35300630700014,O,1989-10-19,NN,,,2021-10-20T03:42:40,true,4,,6,,RUE,DES ALOUETTES,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.042175,46.991856,0.95,housenumber,6 Rue des Alouettes 85130 Saint-Aubin-des-Ormeaux,85198_0023_00006,G,6 RUE DES ALOUETTES,
353474240,00010,35347424000010,O,1990-02-01,,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,85130,SAINT-AUBIN-DES-ORMEAUX,,,85198,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,72.3Z,NAF1993,N,-1.038797,46.990527,0.49,street,Route de la Verrie 85130 Saint-Aubin-des-Ormeaux,85198_0670,G,ROUTE DE LA VERRIE,