id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806575,2021-01-07,000001,Vente,4000,,,RASCALOU,B146,46120,46195,Molières,46,,,461950000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,2540,1.947013,44.777559
2021-806575,2021-01-07,000001,Vente,4000,,,RASCALOU,B146,46120,46195,Molières,46,,,461950000B0744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5140,1.947028,44.777081
2021-806575,2021-01-07,000001,Vente,4000,,,RASCALOU,B146,46120,46195,Molières,46,,,461950000B0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2255,1.946753,44.776651
2021-807003,2021-02-11,000001,Vente,18000,,,PETEFOUR,B129,46120,46195,Molières,46,,,461950000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.936304,44.7897
2021-807003,2021-02-11,000001,Vente,18000,,,PETEFOUR,B129,46120,46195,Molières,46,,,461950000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,10470,1.93631,44.790445
2021-807003,2021-02-11,000001,Vente,18000,,,LES FAUBES OU LES BORDES,B062,46120,46195,Molières,46,,,461950000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,11300,1.939448,44.787703
2021-807003,2021-02-11,000001,Vente,18000,,,PECH MOULEYRET,B126,46120,46195,Molières,46,,,461950000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,5920,1.923028,44.795501
2021-807926,2021-04-01,000001,Vente,290,,,MOULINAL,B119,46120,46195,Molières,46,,,461950000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,1.930664,44.785002
2021-807978,2021-04-27,000001,Vente,60000,,,LE DEVES VILLAGE,B169,46120,46195,Molières,46,,,461950000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,150,1.924863,44.790963
2021-807978,2021-04-27,000001,Vente,60000,,,LE DEVES VILLAGE,B169,46120,46195,Molières,46,,,461950000C0564,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,1.92477,44.790953
2021-807978,2021-04-27,000001,Vente,60000,5140,,LE DEVES VILLAGE,B169,46120,46195,Molières,46,,,461950000C0565,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,455,1.924701,44.791041
2021-807978,2021-04-27,000001,Vente,60000,,,LE DEVES VILLAGE,B169,46120,46195,Molières,46,,,461950000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,495,1.924849,44.7912
2021-808010,2021-04-08,000001,Vente,8130,,,CANDALOU,B019,46120,46195,Molières,46,,,461950000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,3290,1.945142,44.788237
2021-808010,2021-04-08,000001,Vente,8130,,,CANDALOU,B019,46120,46195,Molières,46,,,461950000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,6860,1.945855,44.787531
2021-808011,2021-04-08,000001,Vente,12470,,,PRES DE CADIERGUES,B138,46120,46195,Molières,46,,,461950000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,4810,1.950423,44.790978
2021-808011,2021-04-08,000001,Vente,12470,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,13500,1.948187,44.792104
2021-808011,2021-04-08,000001,Vente,12470,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.948942,44.791121
2021-808011,2021-04-08,000001,Vente,12470,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16470,1.948942,44.791121
2021-808011,2021-04-08,000001,Vente,12470,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.949043,44.791126
2021-808011,2021-04-08,000001,Vente,12470,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.949355,44.790814
2021-808011,2021-04-08,000001,Vente,12470,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.94864,44.790083
2021-808011,2021-04-08,000001,Vente,12470,,,SEREYADES,B158,46120,46195,Molières,46,,,461950000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.945942,44.787872
2021-808012,2021-04-08,000001,Vente,14800,,,PRES DE CADIERGUES,B138,46120,46195,Molières,46,,,461950000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.950873,44.790361
2021-808012,2021-04-08,000001,Vente,14800,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.950083,44.790701
2021-808012,2021-04-08,000001,Vente,14800,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,9180,1.950004,44.790216
2021-808012,2021-04-08,000001,Vente,14800,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.946047,44.790353
2021-808012,2021-04-08,000001,Vente,14800,,,LASGOUNIES,B107,46120,46195,Molières,46,,,461950000B0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7820,1.952518,44.793422
2021-808012,2021-04-08,000001,Vente,14800,,,LASGOUNIES,B107,46120,46195,Molières,46,,,461950000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.951652,44.793235
2021-808012,2021-04-08,000001,Vente,14800,,,LASGOUNIES,B107,46120,46195,Molières,46,,,461950000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,1.951491,44.793204
2021-808012,2021-04-08,000001,Vente,14800,,,FONTALZET,B065,46120,46195,Molières,46,,,461950000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,1.954271,44.788616
2021-808012,2021-04-08,000001,Vente,14800,,,FONTALZET,B065,46120,46195,Molières,46,,,461950000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,6835,1.954104,44.789291
2021-808012,2021-04-08,000001,Vente,14800,,,FONTALZET,B065,46120,46195,Molières,46,,,461950000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,6835,1.954104,44.789291
2021-808048,2021-04-08,000001,Vente,5200,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0677,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,340,1.946288,44.789999
2021-808048,2021-04-08,000001,Vente,5200,,,LASBLATES,B103,46120,46195,Molières,46,,,461950000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,4625,1.954214,44.791414
2021-808048,2021-04-08,000001,Vente,5200,,,LAPEYRADE,B084,46120,46195,Molières,46,,,461950000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.955228,44.791585
2021-808048,2021-04-08,000001,Vente,5200,,,LAPEYRADE,B084,46120,46195,Molières,46,,,461950000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.955228,44.791585
2021-808051,2021-04-08,000001,Vente,5200,,,FONTANELLES,B066,46120,46195,Molières,46,,,461950000A0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,1.949595,44.793539
2021-808051,2021-04-08,000001,Vente,5200,,,LARIVIERE,B086,46120,46195,Molières,46,,,461950000A0622,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7360,1.948413,44.792924
2021-808051,2021-04-08,000001,Vente,5200,,,LARIVIERE,B086,46120,46195,Molières,46,,,461950000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,4810,1.949494,44.792422
2021-808051,2021-04-08,000001,Vente,5200,,,LARIVIERE,B086,46120,46195,Molières,46,,,461950000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.950348,44.792417
2021-808051,2021-04-08,000001,Vente,5200,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0674,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1120,1.946632,44.791339
2021-808051,2021-04-08,000001,Vente,5200,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.946468,44.791622
2021-808051,2021-04-08,000001,Vente,5200,,,BOIS GRAND,B010,46120,46195,Molières,46,,,461950000A0675,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2500,1.946468,44.791622
2021-808233,2021-04-19,000001,Vente,105000,5172,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0337,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,965,1.950093,44.784279
2021-808233,2021-04-19,000001,Vente,105000,5172,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.950093,44.784279
2021-808233,2021-04-19,000001,Vente,105000,5172,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.950093,44.784279
2021-808233,2021-04-19,000001,Vente,105000,5172,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0337,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.950093,44.784279
2021-808233,2021-04-19,000001,Vente,105000,5172,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,965,1.950093,44.784279
2021-808233,2021-04-19,000001,Vente,105000,5172,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,965,1.950093,44.784279
2021-808233,2021-04-19,000001,Vente,105000,,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0338,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.95023,44.784039
2021-808460,2021-05-11,000001,Vente,40000,,,PRES DE LABASSE,B139,46120,46195,Molières,46,,,461950000D0545,,,,,,,,,,,,,0,,,,,P,prés,,,2210,1.917639,44.7921
2021-808460,2021-05-11,000001,Vente,40000,,,PRES DE LABASSE,B139,46120,46195,Molières,46,,,461950000D0546,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.917879,44.792354
2021-808460,2021-05-11,000001,Vente,40000,,,PRES DE LABASSE,B139,46120,46195,Molières,46,,,461950000D0548,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.918631,44.792549
2021-808460,2021-05-11,000001,Vente,40000,,,PRES DE LABASSE,B139,46120,46195,Molières,46,,,461950000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.918544,44.792375
2021-808460,2021-05-11,000001,Vente,40000,,,PRES DE LABASSE,B139,46120,46195,Molières,46,,,461950000D0611,,,,,,,,,,,,,0,,,,,P,prés,,,1850,1.917512,44.792602
2021-808505,2021-05-10,000001,Vente,160000,,,PECH LAGRIZE,B176,46120,46195,Molières,46,,,461950000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,6785,1.931279,44.783093
2021-808505,2021-05-10,000001,Vente,160000,,,PECH LAGRIZE,B176,46120,46195,Molières,46,,,461950000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,6785,1.931279,44.783093
2021-808505,2021-05-10,000001,Vente,160000,5920,F,SALICROUX,B179,46120,46195,Molières,46,,,461950000C0920,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,975,1.931814,44.783922
2021-808972,2021-06-15,000001,Vente,2400,,,AUBAS,B002,46120,46195,Molières,46,,,461950000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,3125,1.941653,44.78968
2021-808973,2021-06-15,000001,Vente,10500,,,CAUMOT,B022,46120,46195,Molières,46,,,461950000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,6462,1.931963,44.789163
2021-808973,2021-06-15,000001,Vente,10500,,,CAUMOT,B022,46120,46195,Molières,46,,,461950000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,6463,1.931963,44.789163
2021-810654,2021-09-17,000001,Vente,750,,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,995,1.944736,44.797194
2021-810668,2021-09-17,000001,Vente,39250,,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0418,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,805,1.944695,44.797527
2021-810668,2021-09-17,000001,Vente,39250,,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,1.944644,44.797757
2021-810668,2021-09-17,000001,Vente,39250,5066,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0420,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,570,1.944812,44.79786
2021-810668,2021-09-17,000001,Vente,39250,,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0421,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,88,1.944924,44.798009
2021-810668,2021-09-17,000001,Vente,39250,,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.944908,44.797587
2021-810668,2021-09-17,000001,Vente,39250,,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.944931,44.797913
2021-810736,2021-09-20,000001,Vente,15000,,,LES LANDES,B082,46120,46195,Molières,46,,,461950000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.949538,44.783614
2021-811949,2021-11-22,000002,Vente,53390,,,AU TOURON,B160,46120,46195,Molières,46,,,461950000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.944572,44.796925
2021-811949,2021-11-22,000002,Vente,53390,,,AU TOURON,B160,46120,46195,Molières,46,,,461950000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.944802,44.796747
2021-811949,2021-11-22,000002,Vente,53390,,,AU TOURON,B160,46120,46195,Molières,46,,,461950000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,5240,1.945462,44.796731
2021-811949,2021-11-22,000002,Vente,53390,5064,,CASTAGNER,B021,46120,46195,Molières,46,,,461950000A0844,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,197,1.945071,44.797015
2021-812038,2021-07-02,000001,Adjudication,23000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.930211,44.794546
2021-812038,2021-07-02,000001,Adjudication,23000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,1.9303,44.794508
2021-812038,2021-07-02,000001,Adjudication,23000,5001,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0005,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,524,1.930608,44.794476
2021-812038,2021-07-02,000001,Adjudication,23000,5001,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.930608,44.794476
2021-812038,2021-07-02,000001,Adjudication,23000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.930323,44.795049
2021-812038,2021-07-02,000001,Adjudication,23000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,1197,1.930323,44.795049
2021-812038,2021-07-02,000001,Adjudication,23000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.930487,44.794804
2021-812038,2021-07-02,000001,Adjudication,23000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.930487,44.794804
2021-812058,2021-11-22,000001,Vente,46610,,,AU TOURON,B160,46120,46195,Molières,46,,,461950000A0845,,,,,,,,,,,,,0,,,,,S,sols,,,423,1.944911,44.796999
2021-812263,2021-12-09,000001,Vente,188340,5184,,CHAMP DE BENNE,B027,46120,46195,Molières,46,,,461950000C0946,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,POTAG,Jardin potager,547,1.937781,44.791672
2021-812263,2021-12-09,000001,Vente,188340,5184,,CHAMP DE BENNE,B027,46120,46195,Molières,46,,,461950000C0946,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,979,1.937781,44.791672
2021-812685,2021-12-30,000001,Vente,70000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.930211,44.794546
2021-812685,2021-12-30,000001,Vente,70000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,1.9303,44.794508
2021-812685,2021-12-30,000001,Vente,70000,5001,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0005,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,524,1.930608,44.794476
2021-812685,2021-12-30,000001,Vente,70000,5001,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.930608,44.794476
2021-812685,2021-12-30,000001,Vente,70000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,1197,1.930323,44.795049
2021-812685,2021-12-30,000001,Vente,70000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.930323,44.795049
2021-812685,2021-12-30,000001,Vente,70000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.930487,44.794804
2021-812685,2021-12-30,000001,Vente,70000,,,MOLIERES,B117,46120,46195,Molières,46,,,46195000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.930487,44.794804
