siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096180252,00130,09618025200130,O,1997-01-10,NN,,,2008-01-04T18:11:25,false,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
216502922,00018,21650292200018,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502922,00026,21650292200026,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,5,,6,,RTE,DE GARDERES,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.118823,43.265508,0.84,housenumber,6 Route de Gardères 65320 Luquet,65292_0030_00006,G,6 ROUTE DE GARDERES,
266503952,00019,26650395200019,O,1984-12-18,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501919,00017,29650191900017,O,1984-05-30,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304172729,00010,30417272900010,O,1975-01-01,NN,,,2014-11-27T16:43:31,true,2,,,,RTE,N 117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,,,0,,,,,,
304172729,00028,30417272900028,O,1987-05-26,NN,,,,false,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306023698,00013,30602369800013,O,1992-07-15,NN,,,,true,4,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307072157,00018,30707215700018,O,1900-01-01,NN,,,2008-01-04T19:45:15,true,3,,,,,MAIRIE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309388080,00025,30938808000025,O,2005-01-01,,,,2008-01-04T19:54:46,true,2,,,,CHE,GOUA MARQUADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.114185,43.260477,0.89,street,Chemin de Goua Marquade 65320 Luquet,65292_0032,G,CHEMIN DE GOUA MARQUADE,
314121344,00019,31412134400019,O,1978-01-01,NN,,,2018-09-29T12:14:44,true,5,,,,,ECOLE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
314642471,00010,31464247100010,O,,NN,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
323054247,00016,32305424700016,O,,NN,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,65.02,NAP,N,,,0,,,,,,
325781524,00021,32578152400021,O,,NN,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
328209812,00028,32820981200028,O,,NN,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,80.04,NAP,N,,,0,,,,,,
342343688,00012,34234368800012,O,,NN,,,,true,1,,,,,RN 117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,65.01,NAP,N,,,0,,,,,,
350719944,00018,35071994400018,O,1989-01-01,NN,,,2021-01-01T03:47:38,true,5,,5,,,CAMI DOU MOULI,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.113063,43.258416,0.94,housenumber,5 Cami Dou Mouli 65320 Luquet,65292_0026_00005,G,5 CAMI DOU MOULI,
352988711,00011,35298871100011,O,1989-12-01,NN,,,2006-10-28T00:01:08,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
377721907,00014,37772190700014,O,,NN,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378041800,00095,37804180000095,O,2021-08-01,,,,2022-04-19T09:29:48,false,2,,14,,,CAMI DE MARQUE DARRE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2022-04-01,F,ELEVAGE PER CHANG PA,,,,01.49Z,NAFRev2,N,-0.127124,43.265745,0.94,housenumber,14 Cami de Marque-darré 65320 Luquet,65292_0014_00014,G,14 CAMI DE MARQUE DARRE,
380497859,00013,38049785900013,O,,NN,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.14,NAP,N,,,0,,,,,,
382768513,00014,38276851300014,O,,NN,,,,true,1,,5,,,DU STADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,51.4L,NAF1993,N,-0.122663,43.258043,0.93,street,Route du Stade 65320 Luquet,65292_0052,G,ROUTE DU STADE,
383151990,00017,38315199000017,O,,NN,,,,true,1,,14,,,LOTISSEMENT COMMUNAL,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
383528239,00015,38352823900015,O,1991-03-01,NN,,,2020-12-08T10:46:40,true,4,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384813341,00029,38481334100029,O,2004-12-31,NN,,,2014-06-14T00:58:16,true,3,,10,,RUE,CHEMIN GOUA MARQUADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.73A,NAFRev2,O,-0.115443,43.260587,0.75,housenumber,10 Chemin de Goua Marquade 65320 Luquet,65292_0032_00010,G,10 CHEMIN DE GOUA MARQUADE,
387972961,00024,38797296100024,O,2017-07-01,,,4391AZ,2021-02-23T11:13:58,true,1,,43,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,PONTICO,43.91A,NAFRev2,N,-0.117685,43.256709,0.85,housenumber,43 Route du Village 65320 Luquet,65292_0055_00043,G,43 ROUTE DU VILLAGE,
388408817,00061,38840881700061,O,2011-08-31,,,,2014-07-08T01:14:32,true,2,CAMI DOU PONTIC,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,SABILUQUET,96.02A,NAFRev2,N,-0.125091,43.261147,0.77,locality,Cami du Pontic 65320 Luquet,65292_0044,D,CAMI DU PONTIC,
389857632,00019,38985763200019,O,1993-01-01,NN,,,2008-01-04T23:31:11,true,3,,,,,LUQUET,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.114185,43.260477,0.93,municipality,Luquet,65292,G,LUQUET,
390720001,00010,39072000100010,O,1992-03-01,NN,,,2016-05-01T03:22:49,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
397569989,00023,39756998900023,O,1998-01-01,,,,,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
399160381,00014,39916038100014,O,1994-11-01,03,2020,3312ZA,2022-08-29T09:20:22,true,4,,,,RTE,N 117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
399880830,00019,39988083000019,O,1995-01-01,01,2020,,2022-08-29T09:21:00,true,4,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400749362,00028,40074936200028,O,2005-01-01,11,2020,,2022-08-29T09:21:42,false,6,,,,,CHEMIN GOUA MARQUADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,20.59Z,NAFRev2,O,-0.114185,43.260477,0.9,street,Chemin de Goua Marquade 65320 Luquet,65292_0032,G,CHEMIN DE GOUA MARQUADE,
400979217,00025,40097921700025,O,1997-07-01,,,,,true,1,,27,,RTE,VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-0.118369,43.260947,0.77,housenumber,27 Route du Village 65320 Luquet,65292_0055_00027,G,27 ROUTE DU VILLAGE,
402027569,00035,40202756900035,O,2009-04-07,,,,2012-11-09T01:00:43,false,2,,29,,RTE,NATIONALE117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.21A,NAFRev2,N,-0.109892,43.248351,0.41,housenumber,29 Route départementale 817 65320 Luquet,65292_jr3rk6_00029,G,29 ROUTE DEPARTEMENTALE 817,
405324831,00016,40532483100016,O,1996-05-01,NN,,,2008-01-04T20:53:40,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408969723,00019,40896972300019,O,1988-12-25,NN,,,2008-01-04T21:19:12,true,2,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409084084,00014,40908408400014,O,1996-10-01,NN,,,2019-03-29T14:25:27,false,4,,,,RTE,N 117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411800642,00018,41180064200018,O,1997-04-18,NN,,4520AB,2017-05-04T06:09:01,true,4,,,,RTE,NATIONALE 117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
418306056,00015,41830605600015,O,1988-01-01,NN,,,2020-12-15T13:29:15,false,4,,49,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.116275,43.254025,0.85,housenumber,49 Route du Village 65320 Luquet,65292_0055_00049,G,49 ROUTE DU VILLAGE,
418306056,00023,41830605600023,O,2006-06-15,,,,2021-04-07T10:00:57,true,3,,49,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,01.61Z,NAFRev2,N,-0.116275,43.254025,0.85,housenumber,49 Route du Village 65320 Luquet,65292_0055_00049,G,49 ROUTE DU VILLAGE,
419145644,00011,41914564400011,O,1986-12-31,NN,,,2011-10-25T05:32:21,true,4,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145651,00016,41914565100016,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419145669,00018,41914566900018,O,1987-12-31,,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419145677,00011,41914567700011,O,1982-12-31,NN,,,2017-06-27T03:08:15,true,4,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145685,00014,41914568500014,O,1987-12-31,NN,,,2008-02-08T08:00:16,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419145693,00018,41914569300018,O,1990-01-01,NN,,,2010-06-09T05:24:59,true,5,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419145701,00019,41914570100019,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419145719,00011,41914571900011,O,1991-01-01,NN,,,2021-02-23T11:39:56,true,4,LA FERME DE CABARRE,15,,RTE,DE CABARRE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2012-01-01,A,LA FERME DE CABARRE,,,,01.11Z,NAFRev2,N,-0.124328,43.262997,0.84,housenumber,15 Route de Cabarré 65320 Luquet,65292_0005_00015,G,15 ROUTE DE CABARRE,
419145727,00014,41914572700014,O,1990-01-01,,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419145735,00017,41914573500017,O,1986-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357121,00011,42035712100011,O,,,,,,true,1,,,,,CAMI DE LA PEYRADE NO 9,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420357139,00013,42035713900013,O,1986-12-31,NN,,,2014-04-01T03:40:21,true,4,,21,,RTE,NATIONALE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.113411,43.249325,0.47,housenumber,21 Route départementale 817 65320 Luquet,65292_jr3rk6_00021,G,21 ROUTE DEPARTEMENTALE 817,
420357147,00016,42035714700016,O,1986-07-01,NN,,,2008-01-04T23:50:44,true,3,,,,,CHEZ LACAZE JEAN,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421097270,00019,42109727000019,O,1998-10-15,NN,,,2008-01-05T00:02:06,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424941805,00014,42494180500014,O,1999-08-16,NN,,3312ZB,2015-03-17T00:57:54,false,3,,,,,BASE ULM,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,52.4W,NAFRev1,N,-3.5677211,47.9115647,0.89,poi.aerodrome,Base ULM (Aérodrome) Mellac,https://osm.org/way/148999002,G,,
429733926,00019,42973392600019,O,2000-02-01,NN,,,2021-09-13T15:21:25,true,4,,20,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,01.11Z,NAFRev2,N,-0.119287,43.26258,0.85,housenumber,20 Route du Village 65320 Luquet,65292_0055_00020,G,20 ROUTE DU VILLAGE,
429734593,00016,42973459300016,O,1996-04-01,NN,,,2012-01-11T05:49:37,true,4,,9,,,CAMI DE LA PEYRADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.114633,43.264004,0.81,housenumber,9 Cami de Lapeyrade 65320 Luquet,65292_0012_00009,G,9 CAMI DE LAPEYRADE,
430530246,00015,43053024600015,O,1991-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430530857,00019,43053085700019,O,1974-01-01,NN,,,,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430531350,00014,43053135000014,O,1990-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431320894,00014,43132089400014,O,2000-04-07,NN,,,2013-05-10T05:02:04,true,3,,41,,RUE,DU STADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.120605,43.253786,0.78,housenumber,41 Route du Stade 65320 Luquet,65292_0052_00041,G,41 ROUTE DU STADE,
432166619,00010,43216661900010,O,2000-07-07,NN,,,2008-11-08T01:55:37,true,3,,8,,,CAMI DE LA HOUNT,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.2J,NAFRev1,,-0.123232,43.262301,0.94,housenumber,8 Cami de la Hount 65320 Luquet,65292_0010_00008,G,8 CAMI DE LA HOUNT,
434051546,00019,43405154600019,O,2001-01-01,NN,,,2008-01-04T19:18:50,true,3,,28,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.118426,43.26037,0.85,housenumber,28 Route du Village 65320 Luquet,65292_0055_00028,G,28 ROUTE DU VILLAGE,
438070179,00017,43807017900017,O,2001-06-01,NN,,,,true,1,,26,,RTE,NATIONAL 117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
439039603,00014,43903960300014,O,2001-07-17,NN,,,2013-08-29T14:58:20,true,3,CHEZ M. TUGAYE JEAN-PIERRE,25,,CHE,DU GAVAMARQUADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.107356,43.256456,0.56,housenumber,25 Chemin de Goua Marquade 65320 Luquet,65292_0032_00025,G,25 CHEMIN DE GOUA MARQUADE,
439881855,00019,43988185500019,O,2001-11-15,NN,,,2006-11-25T17:39:10,true,3,,4,,,CAMI DOU COUSTALAT,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,51.1R,NAFRev1,N,-0.119908,43.266259,0.94,housenumber,4 Cami Dou Coustalat 65320 Luquet,65292_0024_00004,G,4 CAMI DOU COUSTALAT,
441532439,00011,44153243900011,O,2002-01-01,NN,,,2017-05-04T04:52:11,true,3,,26,,RTE,N 117,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441857356,00014,44185735600014,O,2002-03-21,,,,2006-11-25T17:54:03,true,3,,5,,,CAMI DOU MOULI,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,80.4C,NAFRev1,O,-0.113063,43.258416,0.94,housenumber,5 Cami Dou Mouli 65320 Luquet,65292_0026_00005,G,5 CAMI DOU MOULI,
448550319,00017,44855031900017,O,2003-04-01,NN,,,2008-11-08T02:25:51,false,3,,8,,,CAMI DE LA HOUNT,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2004-02-01,F,DEMRY PESAGE,,,,29.2J,NAFRev1,O,-0.123232,43.262301,0.94,housenumber,8 Cami de la Hount 65320 Luquet,65292_0010_00008,G,8 CAMI DE LA HOUNT,
451434708,00017,45143470800017,O,2004-01-05,NN,,,2006-11-25T18:54:37,true,3,,,,,BASE ULM DE LUQUET,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4C,NAFRev1,N,0.3312886,45.64327,0.76,poi.aerodrome,Base ULM Le Luquet (Aérodrome) Chazelles,https://osm.org/way/52469749,G,,
453626442,00017,45362644200017,O,2004-03-17,NN,,,2014-05-20T04:53:41,true,4,,8,,,MARQUE DARRE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,-0.124858,43.266706,0.87,housenumber,8 Chemin Marque Darre 65320 Luquet,65292_nmemze_00008,G,8 CHEMIN MARQUE DARRE,
478980501,00017,47898050100017,O,1997-07-24,NN,,,2023-04-13T20:40:02,true,4,,,,,MAIRIE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482480183,00011,48248018300011,O,2005-05-12,,,,2022-03-05T12:52:00,true,2,,6,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.119799,43.264837,0.84,housenumber,6 Route du Village 65320 Luquet,65292_0055_00006,G,6 ROUTE DU VILLAGE,
484161153,00032,48416115300032,O,2010-06-01,,,,2013-11-27T15:50:21,false,2,,,,,CAMI DOU PONTIL,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.99Z,NAFRev2,N,-0.126151,43.260831,0.71,street,Cami Dou Pondic 65320 Luquet,65292_7dt5cg,G,CAMI DOU PONDIC,
484161153,00040,48416115300040,O,2013-09-01,NN,,,2018-09-29T12:27:12,false,3,,1,,,CAMI DOU COUSTALAT,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.99Z,NAFRev2,O,-0.120036,43.26577,0.94,housenumber,1 Cami Dou Coustalat 65320 Luquet,65292_0024_00001,G,1 CAMI DOU COUSTALAT,
493539597,00036,49353959700036,O,2020-06-08,,,,2023-05-26T16:55:57,false,2,,5,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,45.20A,NAFRev2,N,-0.119637,43.26455,0.84,housenumber,5 Route du Village 65320 Luquet,65292_0055_00005,G,5 ROUTE DU VILLAGE,
502471378,00013,50247137800013,O,2008-01-01,,,,2014-05-20T04:53:41,true,2,,8,,,MARQUE DARRE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-0.124858,43.266706,0.87,housenumber,8 Chemin Marque Darre 65320 Luquet,65292_nmemze_00008,G,8 CHEMIN MARQUE DARRE,
503355851,00026,50335585100026,O,2012-01-01,,,,2021-12-16T11:15:47,false,2,9 CAMI DE LAPEYRADE,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.11Z,NAFRev2,N,-0.114633,43.264004,0.94,housenumber,9 Cami de Lapeyrade 65320 Luquet,65292_0012_00009,D,9 CAMI DE LAPEYRADE,
503355851,00034,50335585100034,O,2022-04-28,,,,2023-03-31T14:34:48,true,1,,9,,,CAMI DE LAPEYRADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,35.11Z,NAFRev2,N,-0.114633,43.264004,0.94,housenumber,9 Cami de Lapeyrade 65320 Luquet,65292_0012_00009,G,9 CAMI DE LAPEYRADE,
509777710,00013,50977771000013,O,2009-01-01,01,2020,,2022-08-29T09:13:01,true,1,,24,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,-0.118446,43.260731,0.85,housenumber,24 Route du Village 65320 Luquet,65292_0055_00024,G,24 ROUTE DU VILLAGE,
511838583,00017,51183858300017,O,2009-04-15,,,,2016-01-09T00:11:57,true,1,,15,,,ROUTE DE CABARRE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,10.11Z,NAFRev2,N,-0.124328,43.262997,0.95,housenumber,15 Route de Cabarré 65320 Luquet,65292_0005_00015,G,15 ROUTE DE CABARRE,
511838583,00025,51183858300025,O,2012-01-01,,,,2021-02-23T15:20:38,false,1,CAMI DE BARZU,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.120196,43.255838,0.94,street,Cami de Barzu 65320 Luquet,65292_0008,D,CAMI DE BARZU,
517583589,00018,51758358900018,O,2009-10-14,,,,2018-06-08T04:15:07,true,1,,25,,CHE,DE GOUA MARQUADE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,35.11Z,NAFRev2,N,-0.107356,43.256456,0.87,housenumber,25 Chemin de Goua Marquade 65320 Luquet,65292_0032_00025,G,25 CHEMIN DE GOUA MARQUADE,
520140567,00022,52014056700022,O,2018-04-05,,,,2022-05-26T08:36:03,true,3,,15,,RTE,DE CABARRE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,PODIUM MANHATTAN,93.29Z,NAFRev2,N,-0.124328,43.262997,0.84,housenumber,15 Route de Cabarré 65320 Luquet,65292_0005_00015,G,15 ROUTE DE CABARRE,
521451294,00099,52145129400099,O,2010-07-12,,,,2011-08-12T14:00:28,false,2,LIEUDIT,,,,MARQUE DARRE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.126164,43.267328,0.92,street,Chemin Marque Darre 65320 Luquet,65292_nmemze,G,CHEMIN MARQUE DARRE,
525339081,00016,52533908100016,P,2010-10-06,,,,2012-11-10T02:33:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUQUET,,[ND],65292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-18,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
530337039,00057,53033703900057,O,2022-02-18,,,4520AA,2022-10-13T03:48:51,true,2,,1,,RTE,DE PONTACQ,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,LUDO MECA,45.20A,NAFRev2,N,-0.114437,43.248835,0.83,housenumber,1 Route de Pontacq 65320 Luquet,65292_0043_00001,G,1 ROUTE DE PONTACQ,
530747195,00010,53074719500010,O,2011-03-21,,,,2017-07-17T09:17:18,false,2,,15,,CHE,DE SARAMIA,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,N.C.A. MENUISERIE,43.32A,NAFRev2,N,-0.110705,43.264614,0.79,housenumber,15 Chemin de Sarramia 65320 Luquet,65292_0048_00015,G,15 CHEMIN DE SARRAMIA,
532012192,00011,53201219200011,O,2011-04-01,01,2020,,2022-08-29T09:32:56,true,1,22 CAMI DOU CLARET,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,-0.133804,43.272302,0.94,housenumber,22 Cami Dou Claret 65320 Luquet,65292_0022_00022,D,22 CAMI DOU CLARET,
532392529,00014,53239252900014,O,2011-05-04,NN,,4332AA,2020-08-06T04:01:15,true,3,,10,,RTE,DE GARDERES,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,O,-0.118288,43.265897,0.85,housenumber,10 Route de Gardères 65320 Luquet,65292_0030_00010,G,10 ROUTE DE GARDERES,
532909066,00013,53290906600013,O,2011-05-18,,,,2018-08-27T08:38:38,true,4,,5,,,CAMI DOU CLARET,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,-0.126833,43.263213,0.94,housenumber,5 Cami Dou Claret 65320 Luquet,65292_0022_00005,G,5 CAMI DOU CLARET,
622776482,00011,62277648200011,O,,,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777138793,00016,77713879300016,O,1969-01-01,NN,,,2008-01-05T03:02:59,true,3,MAIRIE DE LUQUET,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.124656,43.266116,0.66,street,Cami de Marque-darré 65320 Luquet,65292_0014,D,CAMI DE MARQUE DARRE,
777138801,00017,77713880100017,O,,NN,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777138819,00019,77713881900019,O,,,,,,true,1,,,,,,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788964369,00011,78896436900011,O,2012-09-25,,,,2012-10-25T04:18:40,true,1,,117,,RTE,NATIONALE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,68.20B,NAFRev2,N,-0.113411,43.249325,0.34,street,Route départementale 817 65320 Luquet,65292_jr3rk6,G,ROUTE DEPARTEMENTALE 817,
792723587,00012,79272358700012,O,2013-05-10,,,,2016-10-28T05:03:56,false,2,,3,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,-0.119723,43.264888,0.84,housenumber,3 Route du Village 65320 Luquet,65292_0055_00003,G,3 ROUTE DU VILLAGE,
797839768,00018,79783976800018,O,2012-09-27,,,,2023-04-13T20:42:17,true,2,SALLE GABAS MAIRIE,1,,RTE,DU VILLAGE,65320,LUQUET,,,65292,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,93.29Z,NAFRev2,N,-0.119824,43.26524,0.84,housenumber,1 Route du Village 65320 Luquet,65292_0055_00001,G,1 ROUTE DU VILLAGE,