id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880226,2021-01-16,000001,Vente,3500,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,6440,4.978726,48.08277
2021-880285,2021-01-27,000001,Vente,19900,34,B,RUE DU MARECHAL LECLERC,0050,52120,52076,Bricon,52,,,520760000D0531,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,4.978762,48.080376
2021-881700,2021-05-25,000001,Vente,125000,19,,RUE DU MARECHAL DELATTRE,0045,52120,52076,Bricon,52,,,52076000ZL0087,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,2096,4.975195,48.085668
2021-881700,2021-05-25,000001,Vente,125000,19,,RUE DU MARECHAL DELATTRE,0045,52120,52076,Bricon,52,,,52076000ZL0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,P,prés,,,2096,4.975195,48.085668
2021-881700,2021-05-25,000001,Vente,125000,19,,RUE DU MARECHAL DELATTRE,0045,52120,52076,Bricon,52,,,52076000ZL0087,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,2676,4.975195,48.085668
2021-881700,2021-05-25,000001,Vente,125000,19,,RUE DU MARECHAL DELATTRE,0045,52120,52076,Bricon,52,,,52076000ZL0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,L,landes,,,2676,4.975195,48.085668
2021-881700,2021-05-25,000001,Vente,125000,19,,RUE DU MARECHAL DELATTRE,0045,52120,52076,Bricon,52,,,52076000ZL0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1470,4.975195,48.085668
2021-881700,2021-05-25,000001,Vente,125000,19,,RUE DU MARECHAL DELATTRE,0045,52120,52076,Bricon,52,,,52076000ZL0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,1470,4.975195,48.085668
2021-881844,2021-06-02,000001,Vente,3000,,,VILLAGE,B115,52120,52076,Bricon,52,,,520760000D0111,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.979232,48.081783
2021-882054,2021-07-06,000001,Vente,3000,,,SUR AILLEVAUX,B002,52120,52076,Bricon,52,,,52076000ZB0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5650,4.975379,48.092071
2021-882054,2021-07-06,000001,Vente,3000,,,SUR AILLEVAUX,B002,52120,52076,Bricon,52,,,52076000ZB0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2839,4.975707,48.091962
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,4017,4.98024,48.083673
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,9310,4.981073,48.083765
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,24018,4.982016,48.084487
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,22223,4.984187,48.083619
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,22223,4.984187,48.083619
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,22223,4.984187,48.083619
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,26894,4.987059,48.087762
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,13446,4.987059,48.087762
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,7356,4.990484,48.088943
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,14712,4.990484,48.088943
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,12402,4.990805,48.085317
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,12402,4.990805,48.085317
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,24806,4.990805,48.085317
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,2255,4.991233,48.084987
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,4511,4.991233,48.084987
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,2255,4.991233,48.084987
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,3192,4.991362,48.084895
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,3192,4.991362,48.084895
2021-882409,2021-07-13,000001,Vente,75800,,,MALNEUF,B063,52120,52076,Bricon,52,,,52076000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,6384,4.991362,48.084895
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,7138,4.981485,48.081528
2021-882409,2021-07-13,000001,Vente,75800,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0107,,,,,,,,,,,,,0,,,,,P,prés,,,14277,4.981485,48.081528
2021-882633,2021-07-30,000001,Vente,254400,2,,RUE DU MARECHAL DELATTRE,0045,52120,52076,Bricon,52,,,520760000D0024,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,383,4.974671,48.082249
2021-882666,2021-07-28,000001,Vente,200,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,4.98229,48.083325
2021-882666,2021-07-28,000001,Vente,200,,,SUR LA CREE,B030,52120,52076,Bricon,52,,,52076000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,272,4.98229,48.083325
2021-882908,2021-08-24,000001,Vente,8000,6,,RUE DU MARECHAL LECLERC,0050,52120,52076,Bricon,52,,,520760000D0157,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,175,4.981509,48.079413
2021-883784,2021-10-21,000001,Vente,95000,2,,RUE DE FSAN,0022,52120,52076,Bricon,52,,,520760000D0121,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,258,4.979478,48.080726
2021-883784,2021-10-21,000001,Vente,95000,,,VILLAGE,B115,52120,52076,Bricon,52,,,520760000D0333,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.97938,48.080791
