siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501742,00011,21650174200011,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501742,00029,21650174200029,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266502855,00015,26650285500015,O,1984-11-20,NN,,,2020-07-21T11:01:12,true,4,,,,,MAIRIE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2020-07-21,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501604,00015,29650160400015,O,1969-08-06,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300251824,00011,30025182400011,O,,,,,,true,1,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308532456,00016,30853245600016,O,,NN,,,2007-01-18T09:11:49,true,1,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
315407999,00012,31540799900012,O,,,,,,true,1,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322468802,00051,32246880200051,O,2000-06-20,NN,,7420ZQ,2021-02-23T10:46:02,true,3,,8,,RTE,FLEURIE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.030026,43.494641,0.8,housenumber,8 Route Fleurie 65700 Estirac,65174_0028_00008,G,8 ROUTE FLEURIE,
327632097,00017,32763209700017,O,1983-01-24,NN,,,2008-01-04T19:30:01,true,3,,,,,MAIRIE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343087136,00010,34308713600010,O,1987-12-01,NN,,,2021-07-21T16:22:50,true,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348490533,00067,34849053300067,O,2015-03-17,,,,2021-02-23T11:01:29,true,1,,1,,RTE,DES PYRENEES,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,86.90F,NAFRev2,N,0.032287,43.496506,0.83,housenumber,1 Route des Pyrénées 65700 Estirac,65174_0075_00001,G,1 ROUTE DES PYRENEES,
349107516,00016,34910751600016,O,1988-05-01,NN,,,2020-02-25T16:12:44,true,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350719910,00027,35071991000027,O,1991-01-23,NN,,,2006-11-25T11:06:44,false,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351945894,00019,35194589400019,O,1989-01-01,NN,,,2012-07-28T10:16:56,true,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351945894,00027,35194589400027,O,2000-03-01,NN,,,2007-09-21T16:12:21,false,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
380714063,00019,38071406300019,O,1991-01-23,NN,,,,true,1,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380714204,00019,38071420400019,O,1991-01-23,NN,,,2020-03-21T03:41:37,true,5,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381725886,00034,38172588600034,O,2016-04-08,,,,2021-02-23T11:10:08,true,1,,,,,2 IMP GRECHAU,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,01.49Z,NAFRev2,N,0.030306,43.4953,0.48,housenumber,2 Impasse Frechou 65700 Estirac,65174_0030_00002,G,2 IMPASSE FRECHOU,
392654091,00025,39265409100025,O,1900-01-01,NN,,,2011-04-28T00:57:13,false,3,,,,,LA BOISSIERE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2B,NAF1993,N,0.036734,43.498225,0.36,street,Route de Labatut Riviere 65700 Estirac,65174_0040,G,ROUTE DE LABATUT RIVIERE,
397674573,00035,39767457300035,O,2008-11-01,,,,2021-02-23T11:21:26,false,1,LARRIOU,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
397847484,00029,39784748400029,O,1998-01-01,NN,,,2014-07-08T01:25:48,true,6,LIEU DIT LARIOU,,,LD,LARIOU,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,-0.9728048,43.5681098,0.75,poi.track,Chemin de Larriou Misson,https://osm.org/way/88877566,G,,
401366570,00026,40136657000026,O,2000-11-20,NN,,,2008-02-07T04:24:24,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
404219248,00014,40421924800014,O,1996-01-01,NN,,,2008-01-04T20:36:45,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
405269721,00040,40526972100040,O,2009-04-01,,,,2011-11-29T04:39:21,false,2,LE VILLAGE,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
415152446,00019,41515244600019,O,1998-01-01,NN,,,2008-04-26T14:15:30,false,4,,,,LD,LARIOU,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3B,NAFRev1,O,-0.9728048,43.5681098,0.75,poi.track,Chemin de Larriou Misson,https://osm.org/way/88877566,G,,
418875928,00057,41887592800057,O,2016-01-01,,,,2016-02-18T10:46:24,true,1,RUE DES PYRENEES,,,RUE,LE BOURG,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.032153,43.495911,0.52,street,Route des Pyrénées 65700 Estirac,65174_0075,D,ROUTE DES PYRENEES,
419141197,00014,41914119700014,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141205,00015,41914120500015,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141213,00019,41914121300019,O,1990-01-01,NN,,,,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141221,00012,41914122100012,O,1990-01-01,NN,,,2012-10-03T05:16:34,true,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141239,00014,41914123900014,O,1996-12-31,NN,,,2010-12-19T05:56:45,true,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141247,00017,41914124700017,O,1998-01-01,,,,2023-01-05T07:22:30,true,4,,15,,RTE,DES PYRENEES,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.13Z,NAFRev2,N,0.032153,43.495911,0.69,street,Route des Pyrénées 65700 Estirac,65174_0075,G,ROUTE DES PYRENEES,
421219957,00022,42121995700022,O,2021-10-01,,,8121ZZ,2022-02-19T03:57:14,true,2,,3,,,CHE DES ECOLIERS,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2022-01-30,F,JHP CONVOYEUR,,,JHP CONVOYEUR,49.41A,NAFRev2,N,0.030669,43.498779,0.83,housenumber,3 Chemin des Ecoliers 65700 Estirac,65174_0025_00003,G,3 CHEMIN DES ECOLIERS,
422146357,00013,42214635700013,O,1998-01-01,NN,,,2016-01-12T00:20:51,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
425273984,00012,42527398400012,O,1971-10-01,NN,,,2013-05-27T02:38:56,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431449735,00015,43144973500015,O,2000-04-14,NN,,,2019-05-02T08:29:36,true,3,,8,,RTE,FLEURIE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.030026,43.494641,0.8,housenumber,8 Route Fleurie 65700 Estirac,65174_0028_00008,G,8 ROUTE FLEURIE,
433151347,00013,43315134700013,O,2000-09-16,NN,,,2012-08-17T04:09:57,true,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434318127,00017,43431812700017,O,2001-01-01,NN,,,2023-01-05T07:22:30,true,4,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
448075085,00036,44807508500036,O,2021-02-16,,,,2021-04-07T10:01:19,true,1,,13,,RTE,DU CENTRE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,CHRISDOM,11.05Z,NAFRev2,N,0.032146,43.499381,0.83,housenumber,13 Route du Centre 65700 Estirac,65174_0015_00013,G,13 ROUTE DU CENTRE,
449286038,00012,44928603800012,O,2003-07-01,NN,,,2008-01-05T21:26:56,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477885230,00011,47788523000011,O,2004-05-17,NN,,,2018-08-21T04:13:38,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480385996,00016,48038599600016,O,2005-01-12,,,,2014-07-08T02:59:02,false,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
488470766,00012,48847076600012,O,2006-01-01,,,,2011-12-21T05:10:37,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497777672,00047,49777767200047,O,2012-11-30,,,,2019-02-02T04:05:47,true,2,,,,,LE VILLAGE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508920956,00010,50892095600010,O,2008-10-13,,,,2013-10-14T10:05:10,false,2,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
521317396,00021,52131739600021,O,2011-10-28,,,,2012-06-13T04:39:51,true,2,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
529638454,00015,52963845400015,O,2010-12-17,,,,2011-01-18T09:53:20,true,1,,5,,RTE,DU CENTRE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,68.20B,NAFRev2,N,0.031812,43.498047,0.82,housenumber,5 Route du Centre 65700 Estirac,65174_0015_00005,G,5 ROUTE DU CENTRE,
530399419,00015,53039941900015,O,2011-01-10,,,,2012-11-10T02:56:33,true,2,,2,,RTE,DES PYRENEES,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,43.33Z,NAFRev2,N,0.032168,43.49646,0.83,housenumber,2 Route des Pyrénées 65700 Estirac,65174_0075_00002,G,2 ROUTE DES PYRENEES,
539141713,00013,53914171300013,O,2012-01-01,,,,2019-12-04T10:15:03,false,2,,14,,RTE,DU CENTRE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,01.43Z,NAFRev2,N,0.032373,43.499878,0.83,housenumber,14 Route du Centre 65700 Estirac,65174_0015_00014,G,14 ROUTE DU CENTRE,
777118662,00017,77711866200017,O,1900-01-01,NN,,,2008-01-05T03:02:57,true,3,,,,,,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792491854,00016,79249185400016,O,2013-04-01,NN,,,2022-03-18T04:02:31,true,1,,2,,RTE,DES CHAMPS,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,0.038498,43.496081,0.83,housenumber,2 Route des Champs 65700 Estirac,65174_0018_00002,G,2 ROUTE DES CHAMPS,
807998182,00016,80799818200016,O,2015-01-01,,,,2020-03-21T03:41:37,true,2,,2,,RTE,DES CHAMPS,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,01.11Z,NAFRev2,N,0.038498,43.496081,0.83,housenumber,2 Route des Champs 65700 Estirac,65174_0018_00002,G,2 ROUTE DES CHAMPS,
811655869,00014,81165586900014,O,2015-06-01,,,,2018-01-02T19:33:52,true,2,,1,,RTE,DE LABATUT RIVIERE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,LCB BATI,43.31Z,NAFRev2,N,0.036754,43.496562,0.86,housenumber,1 Route de Labatut Riviere 65700 Estirac,65174_0040_00001,G,1 ROUTE DE LABATUT RIVIERE,
835241969,00012,83524196900012,O,2018-02-08,,,,2021-05-27T03:48:27,true,1,,4,,RTE,DES CHAMPS,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2018-02-08,A,LAVERIE DES ALLEES,,,LAVERIE DES ALLEES,70.10Z,NAFRev2,N,0.038777,43.496074,0.83,housenumber,4 Route des Champs 65700 Estirac,65174_0018_00004,G,4 ROUTE DES CHAMPS,
882571987,00016,88257198700016,O,2020-03-06,,,,2020-03-21T03:41:37,true,1,,2,,RTE,DES CHAMPS,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,01.11Z,NAFRev2,N,0.038498,43.496081,0.83,housenumber,2 Route des Champs 65700 Estirac,65174_0018_00002,G,2 ROUTE DES CHAMPS,
890365414,00014,89036541400014,O,2020-11-01,,,4312AZ,2021-03-09T20:00:22,true,1,,3,,RTE,DES PYRENEES,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.12A,NAFRev2,N,0.03223,43.496164,0.83,housenumber,3 Route des Pyrénées 65700 Estirac,65174_0075_00003,G,3 ROUTE DES PYRENEES,
903436988,00013,90343698800013,O,2021-10-01,,,,2021-09-23T09:47:49,true,1,,8,,RTE,FLEURIE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,90.03B,NAFRev2,N,0.030026,43.494641,0.8,housenumber,8 Route Fleurie 65700 Estirac,65174_0028_00008,G,8 ROUTE FLEURIE,
905072070,00014,90507207000014,O,2021-11-08,,,,2021-11-15T07:49:18,true,1,,5,,RTE,DU CENTRE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,68.20B,NAFRev2,N,0.031812,43.498047,0.82,housenumber,5 Route du Centre 65700 Estirac,65174_0015_00005,G,5 ROUTE DU CENTRE,
907435648,00015,90743564800015,O,2021-12-05,,,,2022-10-06T08:35:00,false,2,,16,,RUE,DU CENTRE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,COACH,96.09Z,NAFRev2,N,0.032373,43.499878,0.78,housenumber,16 Route du Centre 65700 Estirac,65174_0015_00016,G,16 ROUTE DU CENTRE,
907571749,00015,90757174900015,O,2021-11-08,,,,2021-11-26T07:20:54,true,1,,15,,RTE,FLEURIE,65700,ESTIRAC,,,65174,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,46.61Z,NAFRev2,N,0.031362,43.493748,0.81,housenumber,15 Route Fleurie 65700 Estirac,65174_0028_00015,G,15 ROUTE FLEURIE,
