id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806119,2023-01-12,000001,Vente,70000,167,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AC0385,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,99,2.915581,50.420007
2023-806134,2023-01-09,000001,Vente,70000,5,,RUE EMILE ZOLA,0340,62420,62133,Billy-Montigny,62,,,62133000AB0955,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,55,2.912114,50.415945
2023-806276,2023-01-13,000001,Vente,123900,12,,RUE JACQUES DUCLOS,0447,62420,62133,Billy-Montigny,62,,,62133000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.919961,50.410514
2023-806276,2023-01-13,000001,Vente,123900,12,,RUE JACQUES DUCLOS,0447,62420,62133,Billy-Montigny,62,,,62133000AH0205,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,588,2.919961,50.410514
2023-806314,2023-01-16,000001,Vente,179900,31,,RUE MARCEL SEMBAT,0570,62420,62133,Billy-Montigny,62,,,62133000AE1280,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.919726,50.413711
2023-806314,2023-01-16,000001,Vente,179900,4,,RUE JULES GUESDE,0470,62420,62133,Billy-Montigny,62,,,62133000AE1281,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,167,2.919673,50.413648
2023-806316,2023-01-24,000001,Vente,133900,41,,RUE ETIENNE DOLET,0350,62420,62133,Billy-Montigny,62,,,62133000AB0862,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,83,2.909864,50.41699
2023-806321,2023-01-10,000001,Vente,138000,160,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AD0284,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,346,2.920428,50.419625
2023-806464,2023-01-24,000001,Vente,200000,29,,RUE JACQUELINE AURIOL,0444,62420,62133,Billy-Montigny,62,,,62133000AK0250,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,290,2.902485,50.412993
2023-806478,2023-01-20,000001,Vente,85000,47,,RTE DE MERICOURT,0610,62420,62133,Billy-Montigny,62,,,62133000AI0513,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,526,2.90607,50.414393
2023-806478,2023-01-20,000001,Vente,85000,47,,RTE DE MERICOURT,0610,62420,62133,Billy-Montigny,62,,,62133000AI0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,2.90607,50.414393
2023-806478,2023-01-20,000001,Vente,85000,47,,RTE DE MERICOURT,0610,62420,62133,Billy-Montigny,62,,,62133000AI0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,2.90607,50.414393
2023-806521,2023-01-18,000001,Vente,335000,117,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,1063,2.90988,50.420236
2023-806521,2023-01-18,000001,Vente,335000,117,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AB0091,,,,,,,,,,,,,0,2,Appartement,156,4,S,sols,,,1063,2.90988,50.420236
2023-806521,2023-01-18,000001,Vente,335000,117,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AB0091,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,1063,2.90988,50.420236
2023-806728,2023-01-31,000001,Vente,120000,5,,RUE ROGER SALENGRO,0810,62420,62133,Billy-Montigny,62,,,62133000AD0039,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,105,2.912808,50.418665
2023-807086,2023-02-28,000001,Vente,150000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,,
2023-807086,2023-02-28,000001,Vente,150000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1170,,
2023-807086,2023-02-28,000001,Vente,150000,6,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,,
2023-807086,2023-02-28,000001,Vente,150000,6,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0258,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,348,,
2023-807321,2023-02-27,000001,Vente,85000,7,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB0168,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,441,2.907362,50.4183
2023-807321,2023-02-27,000001,Vente,85000,7,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.907362,50.4183
2023-807472,2023-03-16,000001,Vente,43000,30,,RUE JACQUES DUCLOS,0447,62420,62133,Billy-Montigny,62,,,62133000AH0187,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,813,2.921306,50.410857
2023-807472,2023-03-16,000001,Vente,43000,30,,RUE JACQUES DUCLOS,0447,62420,62133,Billy-Montigny,62,,,62133000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.921306,50.410857
2023-807610,2023-03-08,000001,Vente,154000,163,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AC0698,,,1,28.44,,,,,,,,,1,2,Appartement,28,2,,,,,,2.915341,50.420063
2023-807610,2023-03-08,000001,Vente,154000,163,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AC0698,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.915341,50.420063
2023-807610,2023-03-08,000001,Vente,154000,163,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AC0698,,,5,32.42,,,,,,,,,1,2,Appartement,32,2,,,,,,2.915341,50.420063
2023-807610,2023-03-08,000001,Vente,154000,163,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AC0698,,,3,25.04,,,,,,,,,1,2,Appartement,25,1,,,,,,2.915341,50.420063
2023-807847,2023-03-21,000001,Vente,75000,65,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0604,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,390,2.915673,50.423021
2023-807858,2023-03-30,000001,Vente,89000,18,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0425,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,212,2.913241,50.420888
2023-807858,2023-03-30,000001,Vente,89000,18,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.913241,50.420888
2023-808097,2023-04-20,000001,Vente,50000,16,,RUE RAOUL BRIQUET,0780,62420,62133,Billy-Montigny,62,,,62133000AI0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.910405,50.411885
2023-808097,2023-04-20,000001,Vente,50000,16,,RUE RAOUL BRIQUET,0780,62420,62133,Billy-Montigny,62,,,62133000AI0148,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,134,2.910405,50.411885
2023-808097,2023-04-20,000001,Vente,50000,16,,RUE RAOUL BRIQUET,0780,62420,62133,Billy-Montigny,62,,,62133000AI0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.910405,50.411885
2023-808097,2023-04-20,000001,Vente,50000,,,RUE RAOUL BRIQUET,0780,62420,62133,Billy-Montigny,62,,,62133000AI0934,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.910376,50.411915
2023-808405,2023-05-02,000001,Vente,186650,1,,RUE CHARLES DEBARGE,0173,62420,62133,Billy-Montigny,62,,,62133000AK0410,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,495,2.90406,50.411376
2023-808561,2023-05-24,000001,Vente,123000,59,,RUE VOLTAIRE,0970,62420,62133,Billy-Montigny,62,,,62133000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.908966,50.421145
2023-808561,2023-05-24,000001,Vente,123000,59,,RUE VOLTAIRE,0970,62420,62133,Billy-Montigny,62,,,62133000AB0005,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,162,2.908966,50.421145
2023-808603,2023-05-09,000001,Vente,55000,37,,RUE JEAN JAURES,0450,62420,62133,Billy-Montigny,62,,,62133000AB1309,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,69,2.911648,50.419135
2023-808603,2023-05-09,000001,Vente,55000,37,,RUE JEAN JAURES,0450,62420,62133,Billy-Montigny,62,,,62133000AB1309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,69,2.911648,50.419135
2023-808603,2023-05-09,000001,Vente,55000,29,,RUE JEAN JAURES,0450,62420,62133,Billy-Montigny,62,,,62133000AB1513,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.911594,50.419141
2023-808715,2023-05-10,000001,Vente,60000,25,,RUE LAMENDIN,0490,62420,62133,Billy-Montigny,62,,,62133000AE0537,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,123,2.917166,50.413551
2023-808759,2023-05-02,000001,Vente,160000,27,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AB0905,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,548,2.911814,50.416759
2023-808759,2023-05-02,000001,Vente,160000,27,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AB0905,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,548,2.911814,50.416759
2023-808759,2023-05-02,000001,Vente,160000,27,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AB0905,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,548,2.911814,50.416759
2023-808759,2023-05-02,000001,Vente,160000,27,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AB0905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,548,2.911814,50.416759
2023-808856,2023-05-17,000001,Vente,143000,29,,RUE DU 8 MAI,0443,62420,62133,Billy-Montigny,62,,,62133000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.911886,50.421205
2023-808856,2023-05-17,000001,Vente,143000,29,,RUE DU 8 MAI,0443,62420,62133,Billy-Montigny,62,,,62133000AB0042,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,293,2.911886,50.421205
2023-809065,2023-05-25,000001,Vente,265000,30,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AD0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,318,2.912791,50.41636
2023-809148,2023-05-22,000002,Vente,63000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0781,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,2.916095,50.420484
2023-809148,2023-05-22,000002,Vente,63000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0783,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,2.916155,50.420409
2023-809148,2023-05-22,000002,Vente,63000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.916185,50.42046
2023-809148,2023-05-22,000002,Vente,63000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0789,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.916212,50.420469
2023-809148,2023-05-22,000002,Vente,63000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0797,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.91607,50.420296
2023-809148,2023-05-22,000002,Vente,63000,6,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0798,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,184,2.915872,50.420412
2023-809148,2023-05-22,000002,Vente,63000,6,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.915872,50.420412
2023-809172,2023-06-05,000001,Vente,67000,14,,RUE EGALITE,0330,62420,62133,Billy-Montigny,62,,,62133000AD0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,159,2.913759,50.417395
2023-809172,2023-06-05,000001,Vente,67000,16,,RUE EGALITE,0330,62420,62133,Billy-Montigny,62,,,62133000AD0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,150,2.913872,50.417395
2023-809787,2023-07-13,000001,Vente,69000,16,,RUE DE PARIS,0700,62420,62133,Billy-Montigny,62,,,62133000AI0080,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,330,2.908718,50.411362
2023-809787,2023-07-13,000001,Vente,69000,16,,RUE DE PARIS,0700,62420,62133,Billy-Montigny,62,,,62133000AI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.908718,50.411362
2023-809883,2023-07-21,000001,Vente,16000,5004,F,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.91625,50.420911
2023-809883,2023-07-21,000001,Vente,16000,5005,F,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.916282,50.420922
2023-810090,2023-07-18,000001,Vente,122500,8,,RUE LEON BLUM,0515,62420,62133,Billy-Montigny,62,,,62133000AE0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.918839,50.415026
2023-810090,2023-07-18,000001,Vente,122500,8,,RUE LEON BLUM,0515,62420,62133,Billy-Montigny,62,,,62133000AE0406,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,130,2.918839,50.415026
2023-810092,2023-07-25,000001,Vente,69000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0783,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.916155,50.420409
2023-810092,2023-07-25,000001,Vente,69000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0784,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.916052,50.420404
2023-810092,2023-07-25,000001,Vente,69000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0785,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.916081,50.420424
2023-810092,2023-07-25,000001,Vente,69000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,128,2.915931,50.420304
2023-810092,2023-07-25,000001,Vente,69000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0797,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.91607,50.420296
2023-810092,2023-07-25,000001,Vente,69000,6,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0799,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.91596,50.420353
2023-810100,2023-07-28,000001,Vente,208000,1,,RUE JACQUELINE AURIOL,0444,62420,62133,Billy-Montigny,62,,,62133000AK0234,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,728,2.901308,50.413714
2023-810189,2023-07-27,000001,Vente,340000,,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AM0288,,,,,,,,,,,,,0,,,,,S,sols,,,1343,2.905258,50.420167
2023-810392,2023-07-24,000001,Vente,45000,44,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0675,,,2,33.24,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.9145,50.421413
2023-810392,2023-07-24,000001,Vente,45000,44,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0675,,,2,33.24,9,,,,,,,,2,2,Appartement,34,2,,,,,,2.9145,50.421413
2023-810418,2023-08-10,000001,Vente,219200,12,,RUE LOUIS LETHIEN,0521,62420,62133,Billy-Montigny,62,,,62133000AK0414,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,2.897401,50.413198
2023-810418,2023-08-10,000001,Vente,219200,12,,RUE LOUIS LETHIEN,0521,62420,62133,Billy-Montigny,62,,,62133000AK0414,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,614,2.897401,50.413198
2023-810558,2023-07-28,000001,Vente,46000,44,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0675,,,12,,5,33.6,,,,,,,2,2,Appartement,34,2,,,,,,2.9145,50.421413
2023-810558,2023-07-28,000001,Vente,46000,44,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0675,,,12,,5,33.6,,,,,,,2,3,Dépendance,,0,,,,,,2.9145,50.421413
2023-810810,2023-08-29,000002,Vente,59850,11,,RUE THELLIER PONCHEVILLE,0890,62420,62133,Billy-Montigny,62,,,62133000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.920013,50.420452
2023-810810,2023-08-29,000002,Vente,59850,11,,RUE THELLIER PONCHEVILLE,0890,62420,62133,Billy-Montigny,62,,,62133000AC0104,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,275,2.920013,50.420452
2023-810810,2023-08-29,000002,Vente,59850,9,,RUE THELLIER PONCHEVILLE,0890,62420,62133,Billy-Montigny,62,,,62133000AC0780,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.91984,50.420427
2023-810892,2023-09-06,000001,Vente,317,,,RUE JEANNE D ARC,0460,62420,62133,Billy-Montigny,62,,,62133000AB1627,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.908376,50.416606
2023-810892,2023-09-06,000001,Vente,317,,,RUE JEANNE D ARC,0460,62420,62133,Billy-Montigny,62,,,62133000AB1628,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.908462,50.416586
2023-810892,2023-09-06,000001,Vente,317,,,RUE JEANNE D ARC,0460,62420,62133,Billy-Montigny,62,,,62133000AB1629,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.908106,50.416574
2023-810892,2023-09-06,000001,Vente,317,,,RUE JEANNE D ARC,0460,62420,62133,Billy-Montigny,62,,,62133000AB1630,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.908015,50.416545
2023-811041,2023-09-07,000002,Vente,46000,,,RUE DU DOCTEUR SCHAFFNER,0325,62420,62133,Billy-Montigny,62,,,62133000AI0975,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,2.900994,50.414424
2023-811041,2023-09-07,000002,Vente,46000,,,RUE DU DOCTEUR SCHAFFNER,0325,62420,62133,Billy-Montigny,62,,,62133000AI0977,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.900825,50.414596
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0772,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.915338,50.420288
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.915286,50.420333
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.915286,50.420333
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.915286,50.420333
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.915286,50.420333
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.915286,50.420333
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.915286,50.420333
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.915286,50.420333
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0774,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.915161,50.420292
2023-811103,2023-09-20,000001,Vente,75000,13,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0776,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.915195,50.42024
2023-811147,2023-09-06,000001,Vente,32000,31,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.914907,50.420759
2023-811147,2023-09-06,000001,Vente,32000,31,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.914907,50.420759
2023-811147,2023-09-06,000001,Vente,32000,31,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,196,2.914907,50.420759
2023-811184,2023-09-19,000001,Vente,85000,1,,RUE DE VERSAILLES,0940,62420,62133,Billy-Montigny,62,,,62133000AI0090,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,274,2.910902,50.410927
2023-811184,2023-09-19,000001,Vente,85000,1,,RUE DE VERSAILLES,0940,62420,62133,Billy-Montigny,62,,,62133000AI0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.910902,50.410927
2023-811345,2023-09-08,000001,Vente,99000,24,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.913418,50.420953
2023-811345,2023-09-08,000001,Vente,99000,24,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0428,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,203,2.913418,50.420953
2023-811366,2023-09-19,000001,Vente,132090,2,,RUE JACQUES BREL,0445,62420,62133,Billy-Montigny,62,,,62133000AB1625,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,220,2.90847,50.416494
2023-811366,2023-09-19,000001,Vente,132090,,,RUE JEANNE D ARC,0460,62420,62133,Billy-Montigny,62,,,62133000AB1628,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.908462,50.416586
2023-811459,2023-09-08,000001,Vente,77000,25,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.913308,50.422163
2023-811459,2023-09-08,000001,Vente,77000,25,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0695,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,2.913308,50.422163
2023-811467,2023-10-04,000001,Vente,268200,5,,RUE LOUIS LETHIEN,0521,62420,62133,Billy-Montigny,62,,,62133000AK0281,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,922,2.898793,50.412626
2023-811497,2023-09-28,000001,Vente,110000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0782,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.916406,50.420563
2023-811497,2023-09-28,000001,Vente,110000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0783,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.916155,50.420409
2023-811497,2023-09-28,000001,Vente,110000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0786,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.916109,50.420434
2023-811497,2023-09-28,000001,Vente,110000,,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0787,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.916143,50.420446
2023-811497,2023-09-28,000001,Vente,110000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0791,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.91604,50.420215
2023-811497,2023-09-28,000001,Vente,110000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0792,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.916256,50.420309
2023-811497,2023-09-28,000001,Vente,110000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0793,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.916396,50.42031
2023-811497,2023-09-28,000001,Vente,110000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0794,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.916447,50.420309
2023-811497,2023-09-28,000001,Vente,110000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0795,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.916487,50.420324
2023-811497,2023-09-28,000001,Vente,110000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0796,,,,,,,,,,,,,0,,,,,S,sols,,,503,2.916496,50.420425
2023-811497,2023-09-28,000001,Vente,110000,4,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0797,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.91607,50.420296
2023-811522,2023-09-29,000001,Vente,45000,,,RUE PASTEUR,0730,62420,62133,Billy-Montigny,62,,,62133000AE0093,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.9127,50.414343
2023-811522,2023-09-29,000001,Vente,45000,6,,RUE PASTEUR,0730,62420,62133,Billy-Montigny,62,,,62133000AE0094,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,61,2.912793,50.414338
2023-811522,2023-09-29,000001,Vente,45000,6,,RUE PASTEUR,0730,62420,62133,Billy-Montigny,62,,,62133000AE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.912793,50.414338
2023-811522,2023-09-29,000001,Vente,45000,4,,RUE PASTEUR,0730,62420,62133,Billy-Montigny,62,,,62133000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.912669,50.414277
2023-811539,2023-09-13,000001,Vente,99000,112,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AD0016,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,204,2.914677,50.419673
2023-811576,2023-10-02,000001,Vente,49140,,,LE CANTON DE TERLIFOSSE,B001,62420,62133,Billy-Montigny,62,,,62133000AK0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,2.905425,50.417142
2023-811576,2023-10-02,000001,Vente,49140,,,LE CANTON DE TERLIFOSSE,B001,62420,62133,Billy-Montigny,62,,,62133000AK0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1480,2.90553,50.417258
2023-811675,2023-10-11,000001,Vente,100000,5002,F,RUE VOLTAIRE,0970,62420,62133,Billy-Montigny,62,,,62133000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.911127,50.421598
2023-811675,2023-10-11,000001,Vente,100000,5002,F,RUE VOLTAIRE,0970,62420,62133,Billy-Montigny,62,,,62133000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.911127,50.421598
2023-811675,2023-10-11,000001,Vente,100000,12,,RUE VOLTAIRE,0970,62420,62133,Billy-Montigny,62,,,62133000AB0045,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,198,2.91138,50.421215
2023-811951,2023-09-29,000001,Vente,72500,42,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AD0553,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,172,2.912576,50.416706
2023-811951,2023-09-29,000001,Vente,72500,42,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AD0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,2.912576,50.416706
2023-811951,2023-09-29,000001,Vente,72500,42,,RUE DES FUSILLES,0410,62420,62133,Billy-Montigny,62,,,62133000AD0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,172,2.912576,50.416706
2023-811952,2023-09-29,000001,Vente,15000,170,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AD0322,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,133,2.921205,50.419571