siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800714,00042,21680071400042,O,2003-11-24,,,,,false,2,,16,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBL INTERCOM DIEFMATTEN,,,,80.1Z,NAFRev1,N,7.13431,47.680272,0.93,housenumber,16 Rue Principale 68210 Falkwiller,68086_0050_00016,G,16 RUE PRINCIPALE,
216800862,00015,21680086200015,O,1983-03-01,01,2018,,2020-08-25T10:18:37,true,3,,16,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.13431,47.680272,0.93,housenumber,16 Rue Principale 68210 Falkwiller,68086_0050_00016,G,16 RUE PRINCIPALE,
256800780,00023,25680078000023,O,2003-11-24,03,2018,,2020-08-25T10:20:35,false,4,,16,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE INTERCOM DIEFF HECKEN GILDWIL,,,,85.20Z,NAFRev2,N,7.13431,47.680272,0.93,housenumber,16 Rue Principale 68210 Falkwiller,68086_0050_00016,G,16 RUE PRINCIPALE,
296801103,00015,29680110300015,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,16,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.13431,47.680272,0.93,housenumber,16 Rue Principale 68210 Falkwiller,68086_0050_00016,G,16 RUE PRINCIPALE,
341857795,00015,34185779500015,O,1987-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,7.132107,47.683618,0.93,housenumber,2 Rue Principale 68210 Falkwiller,68086_0050_00002,G,2 RUE PRINCIPALE,
344022181,00012,34402218100012,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,7.134374,47.678854,0.93,housenumber,28 Rue Principale 68210 Falkwiller,68086_0050_00028,G,28 RUE PRINCIPALE,
383626942,00015,38362694200015,O,1991-01-01,NN,,,2021-04-28T19:35:39,true,4,,28,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,01.50Z,NAFRev2,N,7.134374,47.678854,0.93,housenumber,28 Rue Principale 68210 Falkwiller,68086_0050_00028,G,28 RUE PRINCIPALE,
383633583,00018,38363358300018,O,,NN,,,,true,1,,1,A,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,7.132473,47.683303,0.83,housenumber,1 a Rue Principale 68210 Falkwiller,68086_0050_00001_a,G,1 A RUE PRINCIPALE,
392624383,00015,39262438300015,O,1993-01-01,NN,,,,true,1,,37,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.135437,47.677249,0.93,housenumber,37 Rue Principale 68210 Falkwiller,68086_0050_00037,G,37 RUE PRINCIPALE,
413448994,00017,41344899400017,O,1997-07-16,NN,,,2008-01-04T22:33:34,true,3,,21,A,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.134534,47.679392,0.84,housenumber,21 a Rue Principale 68210 Falkwiller,68086_0050_00021_a,G,21 A RUE PRINCIPALE,
413695602,00016,41369560200016,O,1997-07-01,NN,,,2010-03-17T08:31:19,false,4,,21,A,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,7.134534,47.679392,0.84,housenumber,21 a Rue Principale 68210 Falkwiller,68086_0050_00021_a,G,21 A RUE PRINCIPALE,
413695602,00024,41369560200024,O,2010-01-01,,,,2021-02-23T11:36:01,true,1,,21,B,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.134524,47.679812,0.84,housenumber,21 b Rue Principale 68210 Falkwiller,68086_0050_00021_b,G,21 B RUE PRINCIPALE,
417561628,00013,41756162800013,O,1998-01-01,NN,,,,true,1,,13,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.134027,47.680978,0.93,housenumber,13 Rue Principale 68210 Falkwiller,68086_0050_00013,G,13 RUE PRINCIPALE,
419813712,00017,41981371200017,O,1982-12-31,NN,,,2008-01-04T23:42:37,true,3,,34,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.135592,47.676964,0.93,housenumber,34 Rue Principale 68210 Falkwiller,68086_0050_00034,G,34 RUE PRINCIPALE,
419813720,00010,41981372000010,O,1984-12-31,NN,,,2008-01-04T23:42:38,true,3,,1,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,7.131906,47.684103,0.93,housenumber,1 Rue Principale 68210 Falkwiller,68086_0050_00001,G,1 RUE PRINCIPALE,
419813738,00012,41981373800012,O,1982-12-31,,,,,true,3,,26,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.134403,47.679124,0.93,housenumber,26 Rue Principale 68210 Falkwiller,68086_0050_00026,G,26 RUE PRINCIPALE,
440976504,00017,44097650400017,O,2002-01-01,NN,,,2008-10-14T09:03:05,false,4,,1,B,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,7.132609,47.68616,0.83,housenumber,1 b Rue Principale 68210 Falkwiller,68086_0050_00001_b,G,1 B RUE PRINCIPALE,
440976504,00025,44097650400025,O,2008-06-30,,,,2021-02-23T13:22:20,true,1,,13,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.50Z,NAFRev2,N,7.134027,47.680978,0.93,housenumber,13 Rue Principale 68210 Falkwiller,68086_0050_00013,G,13 RUE PRINCIPALE,
444612964,00015,44461296400015,O,2003-01-01,NN,,,2008-01-04T22:33:01,true,3,,37,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.135437,47.677249,0.93,housenumber,37 Rue Principale 68210 Falkwiller,68086_0050_00037,G,37 RUE PRINCIPALE,
444901482,00034,44490148200034,O,2012-08-01,,,,2012-08-09T09:10:00,false,1,,1,T,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.02A,NAFRev2,N,7.131906,47.684103,0.79,street,Rue Principale 68210 Falkwiller,68086_0050,G,RUE PRINCIPALE,
444901482,00042,44490148200042,O,2012-08-01,01,2018,9602AB,2021-02-23T13:27:54,true,1,,1,C,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,FALKWILL'HAIR COIFFURE,96.02A,NAFRev2,N,7.13197,47.684027,0.83,housenumber,1 c Rue Principale 68210 Falkwiller,68086_0050_00001_c,G,1 C RUE PRINCIPALE,
453373078,00022,45337307800022,O,2004-04-30,NN,,,2012-12-19T19:41:44,false,4,,5,C,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
484077227,00011,48407722700011,O,2005-09-05,,,,2014-03-20T13:56:20,false,3,,2,B,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,7.132434,47.683166,0.83,housenumber,2 b Rue Principale 68210 Falkwiller,68086_0050_00002_b,G,2 B RUE PRINCIPALE,
494896186,00017,49489618600017,O,1988-12-07,,,,2008-01-05T05:20:55,true,2,,2,C,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,7.132636,47.68288,0.83,housenumber,2 c Rue Principale 68210 Falkwiller,68086_0050_00002_c,G,2 C RUE PRINCIPALE,
495298275,00019,49529827500019,O,2006-10-01,,,,2010-05-11T04:56:41,true,3,,4,,RUE,DU MOULIN,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,70.22Z,NAFRev2,N,7.133133,47.677734,0.93,housenumber,4 Rue du Moulin 68210 Falkwiller,68086_0045_00004,G,4 RUE DU MOULIN,
500101043,00015,50010104300015,O,2007-06-01,,,,2017-04-07T08:30:03,true,5,,24,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,55.20Z,NAFRev2,N,7.134408,47.67905,0.93,housenumber,24 Rue Principale 68210 Falkwiller,68086_0050_00024,G,24 RUE PRINCIPALE,
515109296,00019,51510929600019,O,2009-10-01,,,,2012-11-10T01:18:39,true,1,,1,A,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.78B,NAFRev2,N,7.132473,47.683303,0.83,housenumber,1 a Rue Principale 68210 Falkwiller,68086_0050_00001_a,G,1 A RUE PRINCIPALE,
515109296,00027,51510929600027,O,2013-03-01,,,,2021-02-23T15:27:13,false,1,,,,,1 A RUE PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.45Z,NAFRev2,N,7.132473,47.683303,0.93,housenumber,1 a Rue Principale 68210 Falkwiller,68086_0050_00001_a,G,1 A RUE PRINCIPALE,
521348177,00010,52134817700010,O,2010-04-01,,,,2012-11-10T01:58:21,true,2,,5,,RUE,DE L'EGLISE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,93.29Z,NAFRev2,N,7.135547,47.680594,0.93,housenumber,5 Rue de l'Église 68210 Falkwiller,68086_0030_00005,G,5 RUE DE L EGLISE,
524618030,00026,52461803000026,O,2011-05-21,,,,2012-11-10T02:26:38,false,2,,17,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,74.90B,NAFRev2,N,7.134333,47.680461,0.93,housenumber,17 Rue Principale 68210 Falkwiller,68086_0050_00017,G,17 RUE PRINCIPALE,
524692381,00014,52469238100014,O,2010-09-18,,,,2013-05-17T03:43:56,true,2,,13,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2013-04-30,F,PLUS QU'UN CAFE,,,,56.30Z,NAFRev2,N,7.134027,47.680978,0.93,housenumber,13 Rue Principale 68210 Falkwiller,68086_0050_00013,G,13 RUE PRINCIPALE,
528770035,00012,52877003500012,O,2010-12-01,,,3213ZZ,2020-06-23T14:32:32,true,3,,24,B,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,MERVEILLES D'INTERIEUR ACCESSOIRES,32.13Z,NAFRev2,N,7.134412,47.679247,0.84,housenumber,24 b Rue Principale 68210 Falkwiller,68086_0050_00024_b,G,24 B RUE PRINCIPALE,
534503263,00012,53450326300012,O,2011-09-10,,,,2020-08-06T09:39:21,false,2,,24,,,RUE PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,81.21Z,NAFRev2,N,7.134408,47.67905,0.93,housenumber,24 Rue Principale 68210 Falkwiller,68086_0050_00024,G,24 RUE PRINCIPALE,
535242119,00019,53524211900019,O,2007-11-19,,,,2011-10-12T11:25:27,true,1,M. DAVID SCHNOEBELEN,11,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,94.99Z,NAFRev2,N,7.133909,47.681209,0.93,housenumber,11 Rue Principale 68210 Falkwiller,68086_0050_00011,G,11 RUE PRINCIPALE,
750286080,00015,75028608000015,O,2012-02-22,,,,2012-03-15T10:08:44,true,1,,2,,RUE,DU TILLEUL,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,94.99Z,NAFRev2,N,7.133218,47.681755,0.93,housenumber,2 Rue du Tilleul 68210 Falkwiller,68086_0055_00002,G,2 RUE DU TILLEUL,
753079771,00014,75307977100014,O,2012-07-27,,,4332AA,2018-10-18T05:04:36,true,5,,24,B,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2018-10-03,A,3P FERMETURES,,,3P FERMETURES LIONEL MANARANCHE,43.32A,NAFRev2,N,7.134412,47.679247,0.84,housenumber,24 b Rue Principale 68210 Falkwiller,68086_0050_00024_b,G,24 B RUE PRINCIPALE,
778908665,00012,77890866500012,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,67.04,NAP,N,7.134608,47.678075,0.93,housenumber,49 Rue Principale 68210 Falkwiller,68086_0050_00049,G,49 RUE PRINCIPALE,
793237181,00011,79323718100011,O,2013-05-28,,,,2013-12-19T03:48:48,true,2,,17,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,46.38B,NAFRev2,N,7.134333,47.680461,0.93,housenumber,17 Rue Principale 68210 Falkwiller,68086_0050_00017,G,17 RUE PRINCIPALE,
799613328,00019,79961332800019,O,2013-05-01,,,,2018-04-10T16:03:34,true,1,,13,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2013-05-01,A,PLUS QU'UN CAFE,,,PLUS QU'UN CAFE,56.30Z,NAFRev2,N,7.134027,47.680978,0.93,housenumber,13 Rue Principale 68210 Falkwiller,68086_0050_00013,G,13 RUE PRINCIPALE,
799952379,00011,79995237900011,O,2014-02-01,,,,2015-12-04T08:25:55,true,2,,,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,47.99B,NAFRev2,N,7.131906,47.684103,0.93,street,Rue Principale 68210 Falkwiller,68086_0050,G,RUE PRINCIPALE,
803396746,00015,80339674600015,O,2014-07-09,,,4520AA,2019-12-10T08:54:59,false,1,,102,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,ELSASS MECANIQUE,45.20A,NAFRev2,N,7.131793,47.684059,0.93,housenumber,102 Rue Principale 68210 Falkwiller,68086_0050_00102,G,102 RUE PRINCIPALE,
821593118,00010,82159311800010,O,2016-06-01,,,4322AZ,2018-06-29T10:04:06,false,2,(6A),6,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,43.22A,NAFRev2,N,7.133336,47.681625,0.93,housenumber,6 Rue Principale 68210 Falkwiller,68086_0050_00006,G,6 RUE PRINCIPALE,
828478503,00018,82847850300018,O,2017-04-21,,,,2019-07-17T03:53:42,true,2,2F,,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,L'OLIVIER ESPACES VERTS,81.30Z,NAFRev2,N,7.131906,47.684103,0.93,street,Rue Principale 68210 Falkwiller,68086_0050,G,RUE PRINCIPALE,
829579218,00019,82957921800019,O,2017-05-05,,,,2017-08-09T16:41:23,true,2,,13,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.10A,NAFRev2,O,7.134027,47.680978,0.93,housenumber,13 Rue Principale 68210 Falkwiller,68086_0050_00013,G,13 RUE PRINCIPALE,
830565867,00017,83056586700017,O,2017-06-12,,,,2017-06-29T08:21:59,true,1,2E,,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,47.99A,NAFRev2,N,7.131906,47.684103,0.93,street,Rue Principale 68210 Falkwiller,68086_0050,G,RUE PRINCIPALE,
833676505,00013,83367650500013,O,2017-12-11,,,3314ZZ,2019-06-28T19:32:35,true,2,,2,,RUE,DU MOULIN,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,95.22Z,NAFRev2,N,7.133919,47.677683,0.93,housenumber,2 Rue du Moulin 68210 Falkwiller,68086_0045_00002,G,2 RUE DU MOULIN,
844313692,00015,84431369200015,O,2018-12-02,,,,2018-12-04T08:35:11,true,1,,1,,RUE,DES PRES,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2018-12-02,A,,,,,90.03A,NAFRev2,N,7.136842,47.676705,0.93,housenumber,1 Rue des Prés 68210 Falkwiller,68086_0046_00001,G,1 RUE DES PRES,
878400753,00017,87840075300017,O,2019-10-25,,,1105ZZ,2019-10-28T19:33:24,true,1,(2C),2,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,FRAKASS,11.05Z,NAFRev2,N,7.132107,47.683618,0.93,housenumber,2 Rue Principale 68210 Falkwiller,68086_0050_00002,G,2 RUE PRINCIPALE,
889265161,00014,88926516100014,O,1993-03-26,,,,2020-09-24T09:50:11,true,1,,1,A,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,1993-03-26,A,,,,,93.19Z,NAFRev2,N,7.132473,47.683303,0.83,housenumber,1 a Rue Principale 68210 Falkwiller,68086_0050_00001_a,G,1 A RUE PRINCIPALE,
891045437,00011,89104543700011,O,2020-11-06,,,4333ZZ,2021-03-22T14:40:46,true,1,,40,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,43.33Z,NAFRev2,N,7.13658,47.675846,0.93,housenumber,40 Rue Principale 68210 Falkwiller,68086_0050_00040,G,40 RUE PRINCIPALE,
898726161,00018,89872616100018,O,2021-01-28,,,,2021-04-28T19:35:40,true,1,,28,,RUE,PRINCIPALE,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,01.50Z,NAFRev2,N,7.134374,47.678854,0.93,housenumber,28 Rue Principale 68210 Falkwiller,68086_0050_00028,G,28 RUE PRINCIPALE,
945847630,00015,94584763000015,O,,,,,,true,1,,,,,,68210,FALKWILLER,,,68086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
