id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101911,2019-02-21,000001,Vente,9000,,,BEUGNION,B004,10110,10213,Magnant,10,,,10213000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.397651,48.170583
2019-101911,2019-02-21,000001,Vente,9000,,,BEUGNION,B004,10110,10213,Magnant,10,,,10213000ZN0398,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,705,4.398015,48.168952
2019-101911,2019-02-21,000001,Vente,9000,,,BEUGNION,B004,10110,10213,Magnant,10,,,10213000ZN0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.398059,48.170473
2019-101911,2019-02-21,000001,Vente,9000,,,PONT PARC,B050,10110,10213,Magnant,10,,,10213000ZO0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1258,4.404669,48.185167
2019-101911,2019-02-21,000001,Vente,9000,,,PONT PARC,B050,10110,10213,Magnant,10,,,10213000ZO0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,4.400507,48.184031
2019-102470,2019-03-08,000001,Vente,2700,,,VOUE SAINT SAVIN,B073,10110,10213,Magnant,10,,,10213000ZN0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1810,4.407723,48.171175
2019-102523,2019-03-20,000002,Vente,2115,,,LES AVERTINS,B002,10110,10213,Magnant,10,,,10213000YA0071,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.414424,48.167461
2019-103545,2019-05-09,000001,Vente,9600,,,LES SABLONS,B057,10110,10213,Magnant,10,,,10213000YC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17017,4.411834,48.182266
2019-103545,2019-05-09,000001,Vente,9600,,,LES BRUYERES,B010,10110,10213,Magnant,10,,,10213000ZM0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2490,4.398146,48.156836
2019-103545,2019-05-09,000001,Vente,9600,,,LES BRUYERES,B010,10110,10213,Magnant,10,,,10213000ZM0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5690,4.40062,48.15674
2019-103545,2019-05-09,000001,Vente,9600,,,LA JUSTICE,B035,10110,10213,Magnant,10,,,10213000ZN0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1502,,
2019-103545,2019-05-09,000001,Vente,9600,,,LA JUSTICE,B035,10110,10213,Magnant,10,,,10213000ZN0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1342,,
2019-103546,2019-05-09,000002,Vente,11400,,,PRE LA VEILLE,B055,10110,10213,Magnant,10,,,10213000ZN0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5290,4.408426,48.173934
2019-103546,2019-05-09,000002,Vente,11400,,,PRE LA VEILLE,B055,10110,10213,Magnant,10,,,10213000ZN0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,,
2019-103546,2019-05-09,000002,Vente,11400,,,PRE LA VEILLE,B055,10110,10213,Magnant,10,,,10213000ZN0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5250,,
2019-103546,2019-05-09,000002,Vente,11400,,,CHARME,B017,10110,10213,Magnant,10,,,10213000ZN0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,336,4.406449,48.173346
2019-103546,2019-05-09,000002,Vente,11400,,,CREMONT,B024,10110,10213,Magnant,10,,,10213000ZN0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,,
2019-103546,2019-05-09,000002,Vente,11400,,,CREMONT,B024,10110,10213,Magnant,10,,,10213000ZN0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2174,,
2019-103546,2019-05-09,000002,Vente,11400,,,PONT PARC,B050,10110,10213,Magnant,10,,,10213000ZO0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,4.402473,48.184072
2019-103546,2019-05-09,000002,Vente,11400,,,PONT PARC,B050,10110,10213,Magnant,10,,,10213000ZO0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2969,4.402608,48.184171
2019-103546,2019-05-09,000002,Vente,11400,,,BUISSON JACQUEMARD,B011,10110,10213,Magnant,10,,,10213000ZP0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3585,4.417742,48.191065
2019-103546,2019-05-09,000002,Vente,11400,,,BUISSON JACQUEMARD,B011,10110,10213,Magnant,10,,,10213000ZP0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3055,4.417372,48.189742
2019-103546,2019-05-09,000002,Vente,11400,,,LA COTE,B021,10110,10213,Magnant,10,,,10213000ZR0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8716,,
2019-103546,2019-05-09,000002,Vente,11400,,,LA COTE,B021,10110,10213,Magnant,10,,,10213000ZR0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,958,,
2019-103546,2019-05-09,000002,Vente,11400,,,LA COTE,B021,10110,10213,Magnant,10,,,10213000ZR0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1964,,
2019-103546,2019-05-09,000002,Vente,11400,,,LES MONTS LEGERS,B040,10110,10213,Magnant,10,,,10213000ZS0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,804,4.433424,48.185175
2019-104712,2019-07-03,000002,Echange,500,,,LE BREU,B009,10110,10213,Magnant,10,,,10213000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.417527,48.168598
2019-104712,2019-07-03,000003,Echange,500,,,LE BREU,B009,10110,10213,Magnant,10,,,10213000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.417474,48.168509
2019-105623,2019-07-18,000001,Vente,80000,35,,RUE DU MARECHAL LECLERC,0010,10110,10213,Magnant,10,,,10213000AB0136,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,702,4.418969,48.169101
2019-105623,2019-07-18,000001,Vente,80000,35,,RUE DU MARECHAL LECLERC,0010,10110,10213,Magnant,10,,,10213000AB0136,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,855,4.418969,48.169101
2019-105728,2019-08-19,000001,Vente,30000,,,LES AVERTINS,B002,10110,10213,Magnant,10,,,10213000YA0048,,,,,,,,,,,,,0,,,,,T,terres,,,1639,4.412288,48.167115
2019-106003,2019-08-30,000001,Vente,26072,,,LES BRUYERES,B010,10110,10213,Magnant,10,,,10213000ZM0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,645,4.404075,48.156258
2019-106003,2019-08-30,000001,Vente,26072,,,CHARME,B017,10110,10213,Magnant,10,,,10213000ZN0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,902,4.404778,48.172524
2019-106003,2019-08-30,000001,Vente,26072,,,VOUE SAINT SAVIN,B073,10110,10213,Magnant,10,,,10213000ZN0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131,4.409098,48.171762
2019-106003,2019-08-30,000001,Vente,26072,,,VOUE SAINT SAVIN,B073,10110,10213,Magnant,10,,,10213000ZN0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1365,4.407927,48.171055
2019-106003,2019-08-30,000001,Vente,26072,,,LA JUSTICE,B035,10110,10213,Magnant,10,,,10213000ZN0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,4.404937,48.169255
2019-106003,2019-08-30,000001,Vente,26072,,,LA JUSTICE,B035,10110,10213,Magnant,10,,,10213000ZN0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,4.403417,48.167812
2019-106003,2019-08-30,000001,Vente,26072,,,LA JUSTICE,B035,10110,10213,Magnant,10,,,10213000ZN0292,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1339,,
2019-106003,2019-08-30,000001,Vente,26072,,,BEUGNION,B004,10110,10213,Magnant,10,,,10213000ZN0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,512,4.400899,48.169657
2019-106003,2019-08-30,000001,Vente,26072,,,VOUE SAINT SAVIN,B073,10110,10213,Magnant,10,,,10213000ZN0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,4.408543,48.171902
2019-106003,2019-08-30,000001,Vente,26072,,,VARENNE,B066,10110,10213,Magnant,10,,,10213000ZN0427,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,338,4.409159,48.170097
2019-106003,2019-08-30,000001,Vente,26072,,,LES SABLONS,B057,10110,10213,Magnant,10,,,10213000ZO0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1075,4.409818,48.183682
2019-106003,2019-08-30,000001,Vente,26072,,,LES MONTS LEGERS,B040,10110,10213,Magnant,10,,,10213000ZS0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,685,4.434405,48.184858
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA PLANCHE,B047,10110,10213,Magnant,10,,,10213000ZP0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,4.418145,48.19295
