siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00156,13001165300156,O,2010-04-26,NN,,,2021-10-27T08:03:52,false,2,,27,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SERIFONTAINE,,,,84.11Z,NAFRev2,N,1.768726,49.354237,0.95,housenumber,27 Rue Jean Boyer 60590 Sérifontaine,60616_b094_00027,G,27 RUE JEAN BOYER,
176002111,00480,17600211100480,O,1983-03-16,,,,2013-04-29T22:36:30,false,4,,27,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE SERIFONTAINE,,,,84.11Z,NAFRev2,N,1.768726,49.354237,0.95,housenumber,27 Rue Jean Boyer 60590 Sérifontaine,60616_b094_00027,G,27 RUE JEAN BOYER,
216006072,00013,21600607200013,O,1983-03-01,12,2020,,2022-08-29T09:08:08,true,4,,2,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.767447,49.35586,0.96,housenumber,2 Rue Hacque 60590 Sérifontaine,60616_b093_00002,G,2 RUE HACQUE,
216006072,00021,21600607200021,O,1983-12-21,NN,,,2009-06-27T03:23:24,false,3,,31,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE PRIMAIRE PUBLIQUE D CASANOVA,,,,80.1Z,NAFRev1,N,1.768798,49.354124,0.95,housenumber,31 Rue Jean Boyer 60590 Sérifontaine,60616_b094_00031,G,31 RUE JEAN BOYER,
216006072,00039,21600607200039,O,1983-12-21,NN,,,2021-10-27T08:09:25,false,5,,5,,RUE,JULES FERRY,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB CASANOVA,,,,85.20Z,NAFRev2,N,1.771845,49.352723,0.95,housenumber,5 Rue Jules Ferry 60590 Sérifontaine,60616_0039_00005,G,5 RUE JULES FERRY,
216006072,00047,21600607200047,O,1983-12-21,11,2020,,2022-08-29T09:08:08,false,4,,2,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,1.767447,49.35586,0.96,housenumber,2 Rue Hacque 60590 Sérifontaine,60616_b093_00002,G,2 RUE HACQUE,
216006072,00054,21600607200054,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,3,,,,RUE,BORGNIS LAPORTE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PIERRE BOYER,,,,85.10Z,NAFRev2,N,1.77012,49.355896,0.96,street,Rue Borgnis Laporte 60590 Sérifontaine,60616_B088,G,RUE BORGNIS LAPORTE,
216006072,00062,21600607200062,O,1997-01-01,NN,,,2019-05-09T11:18:07,false,4,,2,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2019-02-01,F,SERVICE EAU ASSAINISSEMENT SERIFONTAINE,,,,36.00Z,NAFRev2,N,1.767447,49.35586,0.96,housenumber,2 Rue Hacque 60590 Sérifontaine,60616_b093_00002,G,2 RUE HACQUE,
216006072,00070,21600607200070,O,2003-01-01,NN,,,2013-10-05T12:14:29,false,4,MAIRIE,2,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VIGNE,,,,42.99Z,NAFRev2,N,1.767447,49.35586,0.96,housenumber,2 Rue Hacque 60590 Sérifontaine,60616_b093_00002,G,2 RUE HACQUE,
256003187,00018,25600318700018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256003195,00011,25600319500011,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266006089,00012,26600608900012,O,1983-03-01,NN,,,2010-06-26T03:12:55,true,3,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007467,00019,26600746700019,O,1995-12-25,NN,,,2010-06-26T03:12:58,true,2,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000262,00010,27600026200010,O,,,,,,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276000460,00010,27600046000010,O,,,,,,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302561782,00020,30256178200020,O,1980-04-29,NN,,,2008-11-07T00:18:35,true,4,,2,,RUE,BORGNIS LAPORTE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,1.768654,49.355249,0.96,housenumber,2 Rue Borgnis Laporte 60590 Sérifontaine,60616_b088_00002,G,2 RUE BORGNIS LAPORTE,
302913959,00011,30291395900011,O,1900-01-01,NN,,,2023-02-16T11:31:58,true,5,,,,,CHAMPIGNOLES,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,1.78082,49.355452,0.79,street,Chemin de Champignole 60590 Sérifontaine,60616_B028,G,CHEMIN DE CHAMPIGNOLE,
302913967,00014,30291396700014,O,1966-01-01,NN,,,,true,1,,10,,RUE,ALEXANDRE BARBIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,70.2C,NAF1993,N,1.769384,49.352802,0.96,housenumber,10 Rue Alexandre Barbier 60590 Sérifontaine,60616_0003_00010,G,10 RUE ALEXANDRE BARBIER,
303228621,00015,30322862100015,O,,NN,,,,true,1,,,,LD,LA LANDE EN SON,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,45.2A,NAF1993,N,1.77067,49.360967,0.94,street,Rue de la Lande En Son 60590 Sérifontaine,60616_0041,G,RUE DE LA LANDE EN SON,
304005804,00014,30400580400014,O,,,,,,true,1,,1,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.766306,49.356292,0.82,street,Rue Hacque 60590 Sérifontaine,60616_B093,G,RUE HACQUE,
304458425,00010,30445842500010,O,,,,,,true,1,,,,RTE,DE DIEPPE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,1.768202,49.361638,0.81,street,Route de Dieppe 60590 Sérifontaine,60616_0015,G,ROUTE DE DIEPPE,
305775702,00015,30577570200015,O,,,,,,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306406356,00015,30640635600015,O,,NN,,,,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,02.10,NAP,N,,,0,,,,,,
306869561,00010,30686956100010,O,1900-01-01,NN,,,2008-11-07T00:22:31,true,4,,18,,RUE,JEAN MOULIN,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,45.4J,NAFRev1,O,1.775335,49.349771,0.95,housenumber,18 Rue Jean Moulin 60590 Sérifontaine,60616_0037_00018,G,18 RUE JEAN MOULIN,
306885237,00017,30688523700017,O,,NN,,,,true,1,,20,,RUE,JEAN MOULIN,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,55.72,NAP,N,1.775176,49.349799,0.95,housenumber,20 Rue Jean Moulin 60590 Sérifontaine,60616_0037_00020,G,20 RUE JEAN MOULIN,
306886540,00021,30688654000021,O,1982-02-04,NN,,,2018-09-29T12:11:47,true,5,,37,,RUE,ALEXANDRE BARBIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,O,1.770836,49.350821,0.96,housenumber,37 Rue Alexandre Barbier 60590 Sérifontaine,60616_0003_00037,G,37 RUE ALEXANDRE BARBIER,
308927219,00011,30892721900011,O,,NN,,,,true,1,,1,,RUE,PAUL VAILLANT-COUTURIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,1.771458,49.350421,0.96,housenumber,1 Rue Paul Vaillant Couturier 60590 Sérifontaine,60616_0057_00001,G,1 RUE PAUL VAILLANT COUTURIER,
309351682,00013,30935168200013,O,,,,,,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
309818664,00018,30981866400018,O,1900-01-01,,,,2011-04-28T00:13:07,false,2,,32,,RTE,DE DIEPPE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.768202,49.361638,0.66,street,Route de Dieppe 60590 Sérifontaine,60616_0015,G,ROUTE DE DIEPPE,
309868628,00012,30986862800012,O,,NN,,,,true,1,,1,,RUE,MACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.774552,49.34708,0.71,housenumber,1 Rue Jacques Prevert 60590 Sérifontaine,60616_0074_00001,G,1 RUE JACQUES PREVERT,
310032479,00019,31003247900019,O,,,,,,true,1,,31,,RUE,ALEXANDRE BARBIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.770725,49.351342,0.96,interpolation,31 Rue Alexandre Barbier 60590 Sérifontaine,,G,29 RUE ALEXANDRE BARBIER,
310121546,00017,31012154600017,O,,NN,,,,true,1,,14,,RUE,HACQUES,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.08,NAP,N,1.766331,49.356539,0.85,housenumber,14 Rue Hacque 60590 Sérifontaine,60616_b093_00014,G,14 RUE HACQUE,
310452016,00010,31045201600010,O,,,,,,true,1,,,,RUE,MOULIN,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.767217,49.353705,0.87,street,Rue du Moulin 60590 Sérifontaine,60616_B091,G,RUE DU MOULIN,
310724786,00010,31072478600010,O,,NN,,,,true,1,,51,,RUE,PIERRE EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.773429,49.353861,0.96,housenumber,51 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00051,G,51 RUE PIERRE EUGENE BOYER,
312577083,00024,31257708300024,O,2006-06-01,00,2020,4520AB,2022-08-29T09:14:03,true,4,,,,RUE,DE DIEPPE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2021-04-21,F,GARAGE DE LA MAIRIE,,,,45.20A,NAFRev2,O,1.768202,49.361638,0.74,street,Route de Dieppe 60590 Sérifontaine,60616_0015,G,ROUTE DE DIEPPE,
313879082,00045,31387908200045,O,1982-12-31,NN,,,2012-01-12T05:16:47,false,4,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313881179,00029,31388117900029,O,,NN,,,,true,1,,142,,,DROITTECOURT,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.773808,49.33089,0.93,street,Hameau de Droittecourt 60590 Sérifontaine,60616_mxsqd0,G,HAMEAU DE DROITTECOURT,
313911216,00023,31391121600023,O,,NN,,,,true,1,,12,,RUE,PIERRE EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,51.10,NAP,N,1.771516,49.356523,0.96,housenumber,12 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00012,G,12 RUE PIERRE EUGENE BOYER,
313926404,00010,31392640400010,O,,,,,,true,1,,29,,RUE,ALEXANDRE BARBIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1985-12-01,F,,,,,01.1A,NAF1993,N,1.770253,49.351667,0.96,housenumber,29 Rue Alexandre Barbier 60590 Sérifontaine,60616_0003_00029,G,29 RUE ALEXANDRE BARBIER,
313932790,00014,31393279000014,O,,NN,,,2014-12-01T12:01:58,true,1,,77,,RTE,NATIONALE TRIE CHATEAU,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,63.04,NAP,N,1.775078,49.328738,0.41,street,Route Nationale Droittecourt 60590 Sérifontaine,60616_0050,G,ROUTE NATIONALE DROITTECOURT,
313934622,00017,31393462200017,O,,,,,,true,1,,1,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,62.11,NAP,N,1.766306,49.356292,0.82,street,Rue Hacque 60590 Sérifontaine,60616_B093,G,RUE HACQUE,
314161498,00014,31416149800014,O,1978-01-01,NN,,,,true,1,,14,,RUE,BORGNIS,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,1.770123,49.355635,0.94,housenumber,14 Rue Borgnis Laporte 60590 Sérifontaine,60616_b088_00014,G,14 RUE BORGNIS LAPORTE,
315259903,00039,31525990300039,O,1989-06-05,NN,,4932ZA,2016-02-17T04:03:40,true,4,,24,,RUE,DE COCAGNE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,1.776958,49.355075,0.96,housenumber,24 Rue de Cocagne 60590 Sérifontaine,60616_b089_00024,G,24 RUE DE COCAGNE,
315353615,00034,31535361500034,O,1990-04-01,,,,,false,3,,1,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,93.0D,NAF1993,N,1.768431,49.354947,0.95,housenumber,1 Rue Jean Boyer 60590 Sérifontaine,60616_b094_00001,G,1 RUE JEAN BOYER,
315539171,00019,31553917100019,O,,NN,,,,true,1,,4,B,RUE,PARMENTIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,60.2E,NAF1993,N,1.773077,49.355919,0.96,interpolation,4 Rue Parmentier 60590 Sérifontaine,,G,2 RUE PARMENTIER,
315721522,00037,31572152200037,O,1998-10-07,NN,,,2008-08-14T04:41:33,true,4,,15,,RUE,PIERRE EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,56.30Z,NAFRev2,N,1.772244,49.355714,0.96,housenumber,15 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00015,G,15 RUE PIERRE EUGENE BOYER,
317273118,00024,31727311800024,O,1983-07-01,NN,,,2011-10-13T13:38:33,true,3,,,,HAM,DE DROITTECOURT,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,70.2C,NAFRev1,N,1.773808,49.33089,0.94,street,Hameau de Droittecourt 60590 Sérifontaine,60616_mxsqd0,G,HAMEAU DE DROITTECOURT,
318070539,00024,31807053900024,O,,,,,,true,1,,,,,,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.08,NAP,N,,,0,,,,,,
318270964,00022,31827096400022,O,,NN,,,,true,1,,57,,PL,PIERRE EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,1.774047,49.352931,0.82,housenumber,57 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00057,G,57 RUE PIERRE EUGENE BOYER,
319692422,00037,31969242200037,O,1990-01-22,NN,,,2015-05-14T05:13:28,false,4,,12,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,86.21Z,NAFRev2,N,1.768462,49.354564,0.95,housenumber,12 Rue Jean Boyer 60590 Sérifontaine,60616_b094_00012,G,12 RUE JEAN BOYER,
319692422,00201,31969242200201,O,2013-02-11,01,2020,,2022-08-29T09:16:26,true,3,,8,,RUE,DES TILLEULS,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,O,1.770705,49.359026,0.47,housenumber,8 Allee du Tilleul 60590 Sérifontaine,60616_0077_00008,G,8 ALLEE DU TILLEUL,
319866778,00024,31986677800024,O,,NN,,,,true,1,,32,,RTE,DE DIEPPE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,1.768202,49.361638,0.66,street,Route de Dieppe 60590 Sérifontaine,60616_0015,G,ROUTE DE DIEPPE,
320985427,00014,32098542700014,O,,,,,,true,1,,8,,RUE,ALEXANDRE BARBIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,1.769277,49.35299,0.96,housenumber,8 Rue Alexandre Barbier 60590 Sérifontaine,60616_0003_00008,G,8 RUE ALEXANDRE BARBIER,
321780389,00011,32178038900011,O,,NN,,,,true,1,,45,,RUE,PIERRE ET EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,1.773264,49.354109,0.88,housenumber,45 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00045,G,45 RUE PIERRE EUGENE BOYER,
321913261,00012,32191326100012,O,,NN,,,,true,1,,3,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.768445,49.354911,0.95,interpolation,3 Rue Jean Boyer 60590 Sérifontaine,,G,1 RUE JEAN BOYER,
322345885,00014,32234588500014,O,1981-09-01,NN,,,2008-11-07T00:38:40,true,4,ZONE ARTISANALE,,,RUE,DU 08 MAI 1945,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.3C,NAFRev1,O,1.765238,49.358308,0.82,street,Rue du 8 Mai 1945 60590 Sérifontaine,60616_0033,G,RUE DU 8 MAI 1945,
322392077,00028,32239207700028,O,1982-01-01,NN,,,,false,3,,26,,RUE,MARCEL CACHIN,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,85.1C,NAF1993,N,1.771594,49.348369,0.96,housenumber,26 Rue Marcel Cachin 60590 Sérifontaine,60616_0045_00026,G,26 RUE MARCEL CACHIN,
322392077,00036,32239207700036,O,1993-10-14,NN,,,2011-12-09T05:42:51,true,4,,5,,RUE,DES BLEUETS,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,86.21Z,NAFRev2,N,1.775869,49.349055,0.95,housenumber,5 Rue des Bleuets 60590 Sérifontaine,60616_0008_00005,G,5 RUE DES BLEUETS,
322548447,00026,32254844700026,O,1991-01-01,NN,,,,false,3,,12,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,36.1K,NAF1993,N,1.768462,49.354564,0.95,housenumber,12 Rue Jean Boyer 60590 Sérifontaine,60616_b094_00012,G,12 RUE JEAN BOYER,
323165225,00018,32316522500018,O,1981-11-01,NN,,,2006-12-15T00:21:44,false,4,,13,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4R,NAF1993,O,1.767059,49.356033,0.96,housenumber,13 Rue Hacque 60590 Sérifontaine,60616_b093_00013,G,13 RUE HACQUE,
323165225,00034,32316522500034,O,2008-01-01,NN,,,2015-05-14T05:34:58,true,5,,8,,RUE,PIERRE EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2014-12-31,F,VSF - VEXIN STOP FEU,,,,47.78C,NAFRev2,N,1.771116,49.357146,0.96,housenumber,8 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00008,G,8 RUE PIERRE EUGENE BOYER,
323181602,00034,32318160200034,O,1985-12-13,NN,,,2016-04-26T02:38:52,false,5,,24,,RUE,BORGNIS LAPORTE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2014-11-23,F,,,,,86.21Z,NAFRev2,O,1.771262,49.355743,0.96,housenumber,24 Rue Borgnis Laporte 60590 Sérifontaine,60616_b088_00024,G,24 RUE BORGNIS LAPORTE,
323181602,00042,32318160200042,O,2014-11-23,NN,,,2020-01-10T10:51:05,false,2,ZAC DU FRIER,8,,RUE,DES TILLEULS,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,1.770705,49.359026,0.47,housenumber,8 Allee du Tilleul 60590 Sérifontaine,60616_0077_00008,G,8 ALLEE DU TILLEUL,
323670349,00014,32367034900014,O,,NN,,,,true,1,,15,,RUE,PIERRE EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.772244,49.355714,0.96,housenumber,15 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00015,G,15 RUE PIERRE EUGENE BOYER,
323795690,00011,32379569000011,O,,,,,,true,1,,6,,RUE,DU 8 MAI 1945,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,52.6E,NAF1993,N,1.764379,49.357543,0.96,housenumber,6 Rue du 8 Mai 1945 60590 Sérifontaine,60616_0033_00006,G,6 RUE DU 8 MAI 1945,
324093178,00022,32409317800022,O,,NN,,,,true,1,,63,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1A,NAF1993,N,1.765121,49.35623,0.96,housenumber,63 Rue Hacque 60590 Sérifontaine,60616_b093_00063,G,63 RUE HACQUE,
324741255,00040,32474125500040,O,1900-01-01,NN,,,2011-04-28T00:21:26,false,3,,10,,HAM,DE DROITTTECOURT,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.4J,NAF1993,N,1.773932,49.330932,0.85,housenumber,10 Hameau de Droittecourt 60590 Sérifontaine,60616_mxsqd0_00010,G,10 HAMEAU DE DROITTECOURT,
325871515,00012,32587151500012,O,,NN,,,,true,1,,29,,RUE,ALEXANDRE BARBIER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,1.770253,49.351667,0.96,housenumber,29 Rue Alexandre Barbier 60590 Sérifontaine,60616_0003_00029,G,29 RUE ALEXANDRE BARBIER,
326276367,00017,32627636700017,O,1982-10-22,NN,,,,true,3,,7,,RUE,DES POMMIERS,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.767653,49.357621,0.95,housenumber,7 Rue des Pommiers 60590 Sérifontaine,60616_0062_00007,G,7 RUE DES POMMIERS,
326381308,00054,32638130800054,O,1985-08-01,,,,,false,4,,,,RUE,FLAVACOURT,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,51.2A,NAF1993,N,1.776115,49.351509,0.76,street,Route de Flavacourt 60590 Sérifontaine,60616_0019,G,ROUTE DE FLAVACOURT,
326677366,00428,32667736600428,O,2010-06-30,,,,2016-01-12T00:11:39,false,1,,,,RUE,FLAVACOURT,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.21Z,NAFRev2,N,1.776115,49.351509,0.76,street,Route de Flavacourt 60590 Sérifontaine,60616_0019,G,ROUTE DE FLAVACOURT,
327386488,00032,32738648800032,O,2004-06-19,NN,,,2008-01-04T19:27:17,true,3,,,,,FERME DE COURCELLE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.780799,49.372221,0.72,locality,Courcelle Ferme 60590 Sérifontaine,60616_B038,G,COURCELLE FERME,
329307821,00028,32930782100028,O,1985-10-20,NN,,,2013-09-26T13:52:28,false,3,,16,,RUE,BENOIT FRACHON,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,86.90F,NAFRev2,N,1.778716,49.353821,0.96,housenumber,16 Rue Benoit Frachon 60590 Sérifontaine,60616_0007_00016,G,16 RUE BENOIT FRACHON,
329307821,00036,32930782100036,O,2006-03-01,,,,2013-09-30T11:55:55,false,2,,10,,RUE,DU FOUR,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2013-02-09,F,,,,,86.90F,NAFRev2,N,1.77136,49.354937,0.95,housenumber,10 Rue du Four 60590 Sérifontaine,60616_0020_00010,G,10 RUE DU FOUR,
329307821,00044,32930782100044,O,2013-02-09,,,,2021-02-23T10:50:10,true,1,,8,,RUE,DES TILLEULS,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,86.90D,NAFRev2,N,1.770705,49.359026,0.47,housenumber,8 Allee du Tilleul 60590 Sérifontaine,60616_0077_00008,G,8 ALLEE DU TILLEUL,
329533525,00039,32953352500039,O,1992-11-25,NN,,,2018-04-16T10:31:18,false,4,,63,,RUE,MACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,85.53Z,NAFRev2,N,1.765121,49.35623,0.75,housenumber,63 Rue Hacque 60590 Sérifontaine,60616_b093_00063,G,63 RUE HACQUE,
329623292,00029,32962329200029,O,,NN,,,,true,1,,20,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,55.3A,NAF1993,N,1.76571,49.356419,0.96,housenumber,20 Rue Hacque 60590 Sérifontaine,60616_b093_00020,G,20 RUE HACQUE,
329686158,00018,32968615800018,O,,,,,,true,1,,15,,RUE,JULES FERRY,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.04,NAP,N,1.773267,49.352017,0.95,housenumber,15 Rue Jules Ferry 60590 Sérifontaine,60616_0039_00015,G,15 RUE JULES FERRY,
329700264,00016,32970026400016,O,,NN,,,,true,1,,51,,RUE,PIERRE EUGENE BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.773429,49.353861,0.96,housenumber,51 Rue Pierre Eugène Boyer 60590 Sérifontaine,60616_0059_00051,G,51 RUE PIERRE EUGENE BOYER,
330003534,00030,33000353400030,O,1984-06-01,NN,,,,true,4,,,,,USINE DE DROITTECOURT,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.2K,NAF1993,O,1.773808,49.33089,0.8,street,Hameau de Droittecourt 60590 Sérifontaine,60616_mxsqd0,G,HAMEAU DE DROITTECOURT,
330054461,00018,33005446100018,O,1983-12-01,NN,,,2009-06-27T04:50:17,true,5,,,,RUE,SAINTE PAULE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.773146,49.350958,0.52,street,Rue Paul Vaillant Couturier 60590 Sérifontaine,60616_0057,G,RUE PAUL VAILLANT COUTURIER,
330361882,00013,33036188200013,O,,NN,,,,true,1,,22,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,67.08,NAP,N,1.765247,49.356338,0.96,housenumber,22 Rue Hacque 60590 Sérifontaine,60616_b093_00022,G,22 RUE HACQUE,
330614900,00026,33061490000026,O,1991-07-01,NN,,9602AB,2015-03-18T01:01:45,true,4,,1,B,RUE,JULES FERRY,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,1.770362,49.352675,0.86,housenumber,1bis Rue Jules Ferry 60590 Sérifontaine,60616_0039_00001_bis,G,1BIS RUE JULES FERRY,
330777707,00028,33077770700028,O,,NN,,,,true,1,,1,,RUE,HACQUE,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.766306,49.356292,0.82,street,Rue Hacque 60590 Sérifontaine,60616_B093,G,RUE HACQUE,
330847112,00019,33084711200019,O,,NN,,,,true,1,,4,,CITE,DROITTECOURT,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.72,NAP,N,1.775064,49.32857,0.86,street,Cite Droittecourt 60590 Sérifontaine,60616_A003,G,CITE DROITTECOURT,
330978123,00017,33097812300017,O,,NN,,,,true,1,,19,,RUE,JEAN BOYER,60590,SERIFONTAINE,,,60616,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.768522,49.354702,0.95,housenumber,19 Rue Jean Boyer 60590 Sérifontaine,60616_b094_00019,G,19 RUE JEAN BOYER,
331030452,00014,33103045200014,P,1900-01-01,,,,2019-02-08T10:08:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERIFONTAINE,,[ND],60616,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-03-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,