id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282811,2021-02-02,000001,Vente,180000,,,LES BANQUETTES,B002,21400,21711,Vix,21,,,217110000B0633,,,,,,,,,,,,,0,,,,,L,landes,,,255,4.530752,47.905851
2021-282811,2021-02-02,000001,Vente,180000,,,LE VILLAGE,B059,21400,21711,Vix,21,,,217110000D0065,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.539245,47.905805
2021-282811,2021-02-02,000001,Vente,180000,2,,RUE DU LAVOIR,0060,21400,21711,Vix,21,,,217110000D0066,,,,,,,,,,,,,0,1,Maison,184,3,S,sols,,,150,4.539182,47.905694
2021-282811,2021-02-02,000001,Vente,180000,,,LE VILLAGE,B059,21400,21711,Vix,21,,,217110000D0173,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.539316,47.905679
2021-284342,2021-03-15,000001,Vente,650,,,LE MATROT,B029,21400,21711,Vix,21,,,217110000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,275,4.52997,47.903851
2021-284342,2021-03-15,000001,Vente,650,,,LES BABIOTS,B001,21400,21711,Vix,21,,,217110000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.525283,47.901774
2021-284342,2021-03-15,000001,Vente,650,,,LES BABIOTS,B001,21400,21711,Vix,21,,,217110000B0223,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.525482,47.902569
2021-284938,2021-04-01,000001,Vente,113500,1,,CHE DU MOULIN DU BUISSON,0070,21400,21711,Vix,21,,,217110000D0112,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,455,4.54318,47.906684
2021-286742,2021-05-11,000002,Vente,100,,,LA PLANTE AU MEUNIER,B043,21400,21711,Vix,21,,,217110000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,339,,
2021-294435,2021-11-05,000001,Vente,1200,,,LES POCHES,B044,21400,21711,Vix,21,,,21711000ZC0012,,,,,,,,,,,,,0,,,,,L,landes,,,2941,4.52756,47.900886
2021-296137,2021-11-24,000001,Vente,22000,,,LE VILLAGE,B059,21400,21711,Vix,21,,,21711000ZB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,4.538122,47.906783
