id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1139143,2021-01-07,000001,Vente,24000,113,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000B1437,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.915075,45.739746
2021-1139143,2021-01-07,000001,Vente,24000,113,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000B1437,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.915075,45.739746
2021-1139155,2021-01-07,000001,Vente en l'état futur d'achèvement,230000,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,79,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.923664,45.744667
2021-1139155,2021-01-07,000001,Vente en l'état futur d'achèvement,230000,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923664,45.744667
2021-1139156,2021-01-07,000001,Vente en l'état futur d'achèvement,232000,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923664,45.744667
2021-1139156,2021-01-07,000001,Vente en l'état futur d'achèvement,232000,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,41,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.923664,45.744667
2021-1139175,2021-01-08,000001,Vente,860000,181,,BD PINEL,1380,69500,69029,Bron,69,,,690290000D0302,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,493,4.889495,45.733983
2021-1139176,2021-01-05,000001,Vente,261,18,,RUE PAYAN,1320,69500,69029,Bron,69,,,690290000B3087,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.929483,45.742535
2021-1139176,2021-01-05,000001,Vente,261,18,,RUE PAYAN,1320,69500,69029,Bron,69,,,690290000B3088,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.929627,45.742437
2021-1139186,2021-01-13,000001,Vente,520700,13,,AV DES SPORTS,1650,69500,69029,Bron,69,,,690290000C0055,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,308,4.909205,45.72933
2021-1139222,2021-01-14,000001,Vente en l'état futur d'achèvement,267900,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,29,,,,,,,,,,1,2,Appartement,98,5,,,,,,4.923664,45.744667
2021-1139222,2021-01-14,000001,Vente en l'état futur d'achèvement,267900,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923664,45.744667
2021-1139222,2021-01-14,000001,Vente en l'état futur d'achèvement,267900,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923664,45.744667
2021-1139228,2021-01-08,000001,Vente,420000,11,B,RUE JULES VERNE,0960,69500,69029,Bron,69,,,690290000C0135,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,305,4.911402,45.730277
2021-1139239,2021-01-05,000001,Vente,80000,204,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000C1530,,,35,,61,,,,,,,,2,2,Appartement,45,2,,,,,,4.913712,45.731465
2021-1139266,2021-01-08,000001,Vente,232000,71,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0676,,,14,82.07,4,,,,,,,,2,2,Appartement,87,4,,,,,,4.918065,45.739407
2021-1139266,2021-01-08,000001,Vente,232000,73,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0676,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918065,45.739407
2021-1139284,2021-01-11,000001,Vente,720000,,,RUE ROGER SALENGRO,1530,69500,69029,Bron,69,,,690290000C0003,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.908691,45.732664
2021-1139284,2021-01-11,000001,Vente,720000,7,,RUE ROGER SALENGRO,1530,69500,69029,Bron,69,,,690290000C0550,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,449,4.908711,45.732775
2021-1139360,2021-01-21,000001,Vente,11500,123,B,AV PIERRE BROSSOLETTE,1375,69500,69029,Bron,69,,,690290000B2495,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92162,45.740432
2021-1139395,2021-01-05,000001,Vente,156300,24,,RUE LOUIS,1080,69500,69029,Bron,69,,,690290000B0955,,,19,,74,55.36,,,,,,,2,2,Appartement,50,3,,,,,,4.922804,45.741836
2021-1139395,2021-01-05,000001,Vente,156300,24,,RUE LOUIS,1080,69500,69029,Bron,69,,,690290000B0955,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.922804,45.741836
2021-1139413,2021-01-15,000001,Vente,218190,35,,AV PIERRE BROSSOLETTE,1375,69500,69029,Bron,69,,,690290000B3051,,,90,64.7,,,,,,,,,1,2,Appartement,64,3,,,,,,4.919057,45.745655
2021-1139413,2021-01-15,000001,Vente,218190,7,,RUE JEAN LURCAT,0938,69500,69029,Bron,69,,,690290000B3051,,,162,13.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919057,45.745655
2021-1139424,2021-01-08,000001,Vente en l'état futur d'achèvement,217000,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916521,45.73842
2021-1139424,2021-01-08,000001,Vente en l'état futur d'achèvement,217000,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,35,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.916521,45.73842
2021-1139426,2021-01-08,000001,Vente,174450,71,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0676,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918065,45.739407
2021-1139426,2021-01-08,000001,Vente,174450,75,,AV FERDINAND BUISSON,0720,69500,69029,Bron,69,,,690290000B0676,,,43,,53,61.88,,,,,,,2,2,Appartement,74,3,,,,,,4.918065,45.739407
2021-1139427,2021-01-25,000001,Vente,237000,27,B,AV DU HUIT MAI 1945,0890,69500,69029,Bron,69,,,690290000C1787,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91735,45.727317
2021-1139427,2021-01-25,000001,Vente,237000,47,B,AV DU HUIT MAI 1945,0890,69500,69029,Bron,69,,,690290000C1787,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91735,45.727317
2021-1139427,2021-01-25,000001,Vente,237000,21,,AV DU HUIT MAI 1945,0890,69500,69029,Bron,69,,,690290000C1787,,,144,83.03,81,,,,,,,,2,2,Appartement,84,4,,,,,,4.91735,45.727317
2021-1139431,2021-01-12,000001,Vente en l'état futur d'achèvement,247500,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916521,45.73842
2021-1139431,2021-01-12,000001,Vente en l'état futur d'achèvement,247500,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,37,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.916521,45.73842
2021-1139432,2021-01-18,000001,Vente,145000,131,,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,403,33.05,46,,,,,,,,2,2,Appartement,32,1,,,,,,4.892769,45.738129
2021-1139432,2021-01-18,000001,Vente,145000,131,B,BD PINEL,1380,69500,69029,Bron,69,,,690290000D1066,,,8165,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892769,45.738129
2021-1139433,2021-01-12,000001,Vente en l'état futur d'achèvement,235500,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,32,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.916521,45.73842
2021-1139433,2021-01-12,000001,Vente en l'état futur d'achèvement,235500,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916521,45.73842
2021-1139435,2021-01-13,000001,Vente,14500,16,,AV DU HUIT MAI 1945,0890,69500,69029,Bron,69,,,690290000C1687,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.915362,45.729266
2021-1139465,2021-01-27,000001,Vente en l'état futur d'achèvement,286900,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923664,45.744667
2021-1139465,2021-01-27,000001,Vente en l'état futur d'achèvement,286900,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,38,,,,,,,,,,1,2,Appartement,104,5,,,,,,4.923664,45.744667
2021-1139465,2021-01-27,000001,Vente en l'état futur d'achèvement,286900,,,RUE MARCEL BRAMET,1155,69500,69029,Bron,69,,,690290000B3183,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923664,45.744667
2021-1139470,2021-01-07,000001,Vente en l'état futur d'achèvement,254000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1157,,,116,,,,,,,,,,1,,,,,,,,,,4.909721,45.74854
2021-1139470,2021-01-07,000001,Vente en l'état futur d'achèvement,254000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1157,,,55,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.909721,45.74854
2021-1139471,2021-01-08,000001,Vente en l'état futur d'achèvement,233000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910151,45.749028
2021-1139471,2021-01-08,000001,Vente en l'état futur d'achèvement,233000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,416,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.910151,45.749028
2021-1139472,2021-01-08,000001,Vente en l'état futur d'achèvement,250000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910151,45.749028
2021-1139472,2021-01-08,000001,Vente en l'état futur d'achèvement,250000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,420,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.910151,45.749028
2021-1139487,2021-01-18,000001,Vente,205000,8,,RUE DES COMMUNAUX,0490,69500,69029,Bron,69,,,690290000D1134,,,8,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.89655,45.729784
2021-1139487,2021-01-18,000001,Vente,205000,8,,RUE DES COMMUNAUX,0490,69500,69029,Bron,69,,,690290000D1134,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.89655,45.729784
2021-1139487,2021-01-18,000001,Vente,205000,8,,RUE DES COMMUNAUX,0490,69500,69029,Bron,69,,,690290000D1134,,,8,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.89655,45.729784
2021-1139487,2021-01-18,000001,Vente,205000,8,,RUE DES COMMUNAUX,0490,69500,69029,Bron,69,,,690290000D1134,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.89655,45.729784
2021-1139511,2021-01-25,000001,Vente,153000,13,,AV CAMILLE ROUSSET,0300,69500,69029,Bron,69,,,690290000F1029,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.907043,45.735448
2021-1139511,2021-01-25,000001,Vente,153000,15,,AV CAMILLE ROUSSET,0300,69500,69029,Bron,69,,,690290000F1029,,,2,,8,63.84,,,,,,,2,2,Appartement,63,4,,,,,,4.907043,45.735448
2021-1139511,2021-01-25,000001,Vente,153000,15,,AV CAMILLE ROUSSET,0300,69500,69029,Bron,69,,,690290000F1029,,,2,,8,63.84,,,,,,,2,3,Dépendance,,0,,,,,,4.907043,45.735448
2021-1139529,2021-01-12,000001,Vente,207400,39,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000F1800,,,13,75.28,213,,,,,,,,2,2,Appartement,75,5,,,,,,4.916234,45.734049
2021-1139560,2021-01-13,000001,Vente,242000,48,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000B2623,,,194,78.05,,,,,,,,,1,2,Appartement,74,4,,,,,,4.918636,45.73575
2021-1139560,2021-01-13,000001,Vente,242000,48,,AV MAL DE LATTRE DE TASSIGNY,1165,69500,69029,Bron,69,,,690290000B2623,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918636,45.73575
2021-1139568,2021-01-29,000001,Vente,93000,25,,RUE GUILLERMIN,0850,69500,69029,Bron,69,,,690290000B1938,,,114,65,298,,,,,,,,2,3,Dépendance,,0,,,,,,4.922551,45.742419
2021-1139568,2021-01-29,000001,Vente,93000,25,,RUE GUILLERMIN,0850,69500,69029,Bron,69,,,690290000B1938,,,114,65,298,,,,,,,,2,2,Appartement,68,4,,,,,,4.922551,45.742419
2021-1139595,2021-01-15,000001,Vente,864220,15,,RUE MAL LECLERC,1167,69500,69029,Bron,69,,,690290000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,752,4.912011,45.73733
2021-1139595,2021-01-15,000001,Vente,864220,15,,RUE MAL LECLERC,1167,69500,69029,Bron,69,,,690290000F0202,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,154,4.912011,45.73733
2021-1139595,2021-01-15,000001,Vente,864220,15,,RUE MAL LECLERC,1167,69500,69029,Bron,69,,,690290000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.912011,45.73733
2021-1139595,2021-01-15,000001,Vente,864220,15,,RUE MAL LECLERC,1167,69500,69029,Bron,69,,,690290000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.912011,45.73733
2021-1139595,2021-01-15,000001,Vente,864220,15,,RUE MAL LECLERC,1167,69500,69029,Bron,69,,,690290000F0202,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,752,4.912011,45.73733
2021-1139595,2021-01-15,000001,Vente,864220,15,,RUE MAL LECLERC,1167,69500,69029,Bron,69,,,690290000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,752,4.912011,45.73733
2021-1139602,2021-01-28,000001,Vente,340000,120,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000F1102,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1139602,2021-01-28,000001,Vente,340000,120,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000F1102,,,20,82.74,,,,,,,,,1,2,Appartement,82,4,,,,,,,
2021-1139607,2021-01-12,000001,Vente en l'état futur d'achèvement,243109,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910151,45.749028
2021-1139607,2021-01-12,000001,Vente en l'état futur d'achèvement,243109,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,413,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.910151,45.749028
2021-1139616,2021-01-26,000001,Vente,227300,130,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000F1920,,,5,52.96,,,,,,,,,1,2,Appartement,52,2,,,,,,4.914947,45.738621
2021-1139653,2021-01-20,000001,Vente,380000,16,,RUE CLEMENCEAU,0450,69500,69029,Bron,69,,,690290000A1056,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,262,4.899643,45.75114
2021-1139655,2021-01-29,000001,Vente,210000,372,B,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,93,65.58,,,,,,,,,1,2,Appartement,65,3,,,,,,4.92565,45.74602
2021-1139655,2021-01-29,000001,Vente,210000,372,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92565,45.74602
2021-1139673,2021-01-14,000001,Vente,18000,5,,RUE PAUL GAUGUIN,1316,69500,69029,Bron,69,,,690290000B2371,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919551,45.736518
2021-1139674,2021-01-18,000001,Vente en l'état futur d'achèvement,256000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1157,,,3,,,,,,,,,,1,2,Appartement,109,4,,,,,,4.909721,45.74854
2021-1139674,2021-01-18,000001,Vente en l'état futur d'achèvement,256000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1157,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909721,45.74854
2021-1139675,2021-01-14,000001,Vente en l'état futur d'achèvement,193000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910151,45.749028
2021-1139675,2021-01-14,000001,Vente en l'état futur d'achèvement,193000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,422,,,,,,,,,,1,2,Appartement,45,3,,,,,,4.910151,45.749028
2021-1139676,2021-01-21,000001,Vente en l'état futur d'achèvement,266350,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,303,,,,,,,,,,1,1,Maison,79,4,,,,,,4.910151,45.749028
2021-1139676,2021-01-21,000001,Vente en l'état futur d'achèvement,266350,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1154,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910151,45.749028
2021-1139679,2021-01-15,000001,Vente en l'état futur d'achèvement,292500,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,44,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.916521,45.73842
2021-1139679,2021-01-15,000001,Vente en l'état futur d'achèvement,292500,8,,RUE BOUCHET,0260,69500,69029,Bron,69,,,690290000B0704,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916521,45.73842
2021-1139682,2021-01-22,000001,Vente en l'état futur d'achèvement,189000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1157,,,37,,,,,,,,,,1,2,Appartement,54,2,,,,,,4.909721,45.74854
2021-1139682,2021-01-22,000001,Vente en l'état futur d'achèvement,189000,,,BD LAURENT BONNEVAY,1045,69500,69029,Bron,69,,,690290000A1157,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909721,45.74854
2021-1139683,2021-01-15,000001,Vente,401500,26,F,CHE DE LA VIE-GUERSE,1790,69500,69029,Bron,69,,,690290000B1515,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,254,4.93257,45.741695
2021-1139685,2021-01-12,000001,Vente,268000,47,,RUE PHILIPPE GOY,1350,69500,69029,Bron,69,,,690290000C1180,,,55,87.1,75,,,,,,,,2,2,Appartement,88,5,,,,,,4.914895,45.728929
2021-1139685,2021-01-12,000001,Vente,268000,47,,RUE PHILIPPE GOY,1350,69500,69029,Bron,69,,,690290000C1180,,,55,87.1,75,,,,,,,,2,3,Dépendance,,0,,,,,,4.914895,45.728929
2021-1139688,2021-01-29,000001,Vente,335790,10,,RUE PAUL GAUGUIN,1316,69500,69029,Bron,69,,,690290000B2376,,,117,85.51,131,,,,,,,,2,2,Appartement,85,4,,,,,,4.91906,45.735792
2021-1139688,2021-01-29,000001,Vente,335790,8,,RUE PAUL GAUGUIN,1316,69500,69029,Bron,69,,,690290000B2376,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91906,45.735792
2021-1139689,2021-01-29,000001,Vente,449970,28,,RUE DE LA BATTERIE,0150,69500,69029,Bron,69,,,690290000A0289,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,437,4.912676,45.746391
2021-1139695,2021-01-30,000001,Vente,88970,36,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0649,,,11,,60,33.45,,,,,,,2,3,Dépendance,,0,,,,,,4.896807,45.737244
2021-1139695,2021-01-30,000001,Vente,88970,36,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000D0649,,,11,,60,33.45,,,,,,,2,2,Appartement,31,1,,,,,,4.896807,45.737244
2021-1139699,2021-01-15,000001,Vente,157000,75,,RUE DE LA PAGERE,1270,69500,69029,Bron,69,,,690290000B1483,,,50,,60,,,,,,,,2,2,Appartement,63,4,,,,,,4.915319,45.742732
2021-1139704,2021-01-18,000001,Vente,108000,44,,RUE GUYNEMER,0820,69500,69029,Bron,69,,,690290000B0836,,,15,,70,,,,,,,,2,2,Appartement,45,2,,,,,,4.921374,45.742558
2021-1139704,2021-01-18,000001,Vente,108000,44,,RUE GUYNEMER,0820,69500,69029,Bron,69,,,690290000B0836,,,15,,70,,,,,,,,2,3,Dépendance,,0,,,,,,4.921374,45.742558
2021-1139704,2021-01-18,000001,Vente,108000,44,,RUE GUYNEMER,0820,69500,69029,Bron,69,,,690290000B0836,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.921374,45.742558
2021-1139723,2021-01-29,000001,Vente,159000,272,B,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0133,,,16,67.13,67,,,,,,,,2,3,Dépendance,,0,,,,,,4.903656,45.751102
2021-1139723,2021-01-29,000001,Vente,159000,272,B,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000A0133,,,16,67.13,67,,,,,,,,2,2,Appartement,66,3,,,,,,4.903656,45.751102
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,725,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139737,2021-01-26,000001,Vente,1050000,8,,RUE PASCAL,1319,69500,69029,Bron,69,,,690290000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1174,4.929068,45.731896
2021-1139740,2021-01-25,000001,Vente,165000,372,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92565,45.74602
2021-1139740,2021-01-25,000001,Vente,165000,372,,RTE DE GENAS,0770,69500,69029,Bron,69,,,690290000B1618,,,81,62.76,,,,,,,,,1,2,Appartement,62,3,,,,,,4.92565,45.74602
2021-1139758,2021-01-27,000001,Vente,520000,15,,RUE DES GENETS,0780,69500,69029,Bron,69,,,690290000A0379,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,853,4.902482,45.750477
2021-1139760,2021-02-02,000001,Vente,16000,27,,RUE DU PARC,1301,69500,69029,Bron,69,,,690290000D0813,,,385,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892223,45.73051
2021-1139765,2021-01-26,000001,Vente,82600,2,,AV PIERRE BROSSOLETTE,1375,69500,69029,Bron,69,,,690290000B2066,,,87,22.65,,,,,,,,,1,2,Appartement,23,1,,,,,,4.916727,45.748428
2021-1139767,2021-01-15,000001,Vente,650000,167,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,132,4.91091,45.733026
2021-1139767,2021-01-15,000001,Vente,650000,167,,AV FRANKLIN ROOSEVELT,0700,69500,69029,Bron,69,,,690290000F0287,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,132,4.91091,45.733026
2021-1139774,2021-01-20,000001,Vente,8000,1,,AV DOYEN JEAN LEPINE,0585,69500,69029,Bron,69,,,690290000A1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,4.898842,45.750449