id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1096708,2021-04-27,000001,Vente,424.5,,,CACOETCHEBERRY,B007,64120,64105,Béguios,64,,,641050000A0672,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2253,-1.080084,43.366608
2021-1096708,2021-04-27,000001,Vente,424.5,,,LA PLACE,B044,64120,64105,Béguios,64,,,641050000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,113,-1.080915,43.362978
2021-1096708,2021-04-27,000001,Vente,424.5,,,BORDABERRY,B004,64120,64105,Béguios,64,,,641050000B1004,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,464,-1.106158,43.337828
2021-1099211,2021-08-02,000001,Vente,185000,,,LA PLACE,B044,64120,64105,Béguios,64,,,641050000A0371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1090,-1.087152,43.36002
2021-1099211,2021-08-02,000001,Vente,185000,62,,CHE DE BARATENEA,0011,64120,64105,Béguios,64,,,641050000A0372,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,540,-1.0872,43.360124
2021-1100216,2021-09-09,000001,Vente,55000,,,POCHULIA,B046,64120,64105,Béguios,64,,,641050000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,2024,-1.098458,43.365874
2021-1100216,2021-09-09,000001,Vente,55000,,,POCHULIA,B046,64120,64105,Béguios,64,,,641050000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-1.098802,43.366241
2021-1101107,2021-09-23,000002,Vente,298000,,,MARTISENDUA,B036,64120,64105,Béguios,64,,,641050000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-1.094289,43.359097
2021-1101107,2021-09-23,000002,Vente,298000,1199,,CHE DE HARRIXURIETA,0017,64120,64105,Béguios,64,,,641050000A0241,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,760,-1.094079,43.359175
2021-1101107,2021-09-23,000002,Vente,298000,,,MARTISENDUA,B036,64120,64105,Béguios,64,,,641050000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,1321,-1.093636,43.358814
2021-1101107,2021-09-23,000002,Vente,298000,,,MARTISENDUA,B036,64120,64105,Béguios,64,,,641050000A0798,,,,,,,,,,,,,0,,,,,P,prés,,,205,-1.093558,43.35903
2021-1101378,2021-11-04,000001,Vente,549000,,,HUCHETTE,B030,64120,64105,Béguios,64,,,641050000B1090,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.087871,43.356389
2021-1101378,2021-11-04,000001,Vente,549000,,,HUCHETTE,B030,64120,64105,Béguios,64,,,641050000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.087804,43.356574
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.087535,43.356701
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.087535,43.356701
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.087535,43.356701
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,1,Maison,243,6,S,sols,,,2000,-1.087535,43.356701
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4104,-1.087535,43.356701
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4104,-1.087535,43.356701
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4104,-1.087535,43.356701
2021-1101378,2021-11-04,000001,Vente,549000,93,,CHE DE KURKU,0021,64120,64105,Béguios,64,,,641050000B1093,,,,,,,,,,,,,0,1,Maison,243,6,T,terres,,,4104,-1.087535,43.356701
