id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305994,2020-01-15,000001,Vente,50000,46,,GR GRANDE RUE,0030,91730,91619,Torfou,91,,,91619000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.231123,48.530778
2020-1305994,2020-01-15,000001,Vente,50000,46,,GR GRANDE RUE,0030,91730,91619,Torfou,91,,,91619000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.231121,48.530759
2020-1305994,2020-01-15,000001,Vente,50000,44,,GR GRANDE RUE,0030,91730,91619,Torfou,91,,,91619000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.231117,48.530675
2020-1305994,2020-01-15,000001,Vente,50000,46,,GR GRANDE RUE,0030,91730,91619,Torfou,91,,,91619000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.231237,48.530753
2020-1306089,2020-01-17,000001,Vente,260000,8,,RUE DE CHAMARANDE,0015,91730,91619,Torfou,91,,,91619000AB0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,835,2.224874,48.529547
2020-1306481,2020-03-09,000001,Vente,243000,26,B,GR GRANDE RUE,0030,91730,91619,Torfou,91,,,91619000AB0221,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,316,2.229617,48.529627
2020-1306481,2020-03-09,000001,Vente,243000,26,B,GR GRANDE RUE,0030,91730,91619,Torfou,91,,,91619000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,438,2.229704,48.52952
2020-1307062,2020-06-05,000001,Vente,165000,10,B,RUE DES TERRES FORTES,0110,91730,91619,Torfou,91,,,91619000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,512,2.229634,48.532878
2020-1308309,2020-09-17,000001,Vente,358300,13,,RUE DE CHAMARANDE,0015,91730,91619,Torfou,91,,,91619000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,894,2.225098,48.528718
2020-1308309,2020-09-17,000001,Vente,358300,11,,RUE DE CHAMARANDE,0015,91730,91619,Torfou,91,,,91619000AB0155,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,613,2.225615,48.528684
2020-1308309,2020-09-17,000001,Vente,358300,11,,RUE DE CHAMARANDE,0015,91730,91619,Torfou,91,,,91619000AB0155,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,2.225615,48.528684
2020-1309458,2020-12-22,000001,Vente,225000,,,LES TERRES FORTES,B031,91730,91619,Torfou,91,,,91619000ZA0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.229375,48.533343
2020-1309458,2020-12-22,000001,Vente,225000,,,LES TERRES FORTES,B031,91730,91619,Torfou,91,,,91619000ZA0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,2.229609,48.533323
2020-1309458,2020-12-22,000001,Vente,225000,,,LES TERRES FORTES,B031,91730,91619,Torfou,91,,,91619000ZA0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,2.229793,48.533282
2020-1309458,2020-12-22,000001,Vente,225000,,,LES TERRES FORTES,B031,91730,91619,Torfou,91,,,91619000ZA0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,2.229931,48.533157
2020-1309458,2020-12-22,000001,Vente,225000,,,LES TERRES FORTES,B031,91730,91619,Torfou,91,,,91619000ZA0017,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.229606,48.533109
