id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,1320,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,22705,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18680,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,11480,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1520,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,22705,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,9920,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,90820,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,SUR LE MOULIN,B085,25270,25541,Septfontaines,25,,,25541000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,6.176889,46.975794
2019-301642,2019-04-24,000001,Vente,156010,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0096,,,,,,,,,,,,,0,,,,,P,prés,,,462,6.173321,46.977583
2019-301642,2019-04-24,000001,Vente,156010,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8121,6.176215,46.977665
2019-301642,2019-04-24,000001,Vente,156010,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0153,,,,,,,,,,,,,0,,,,,T,terres,,,1280,6.176215,46.977665
2019-301642,2019-04-24,000001,Vente,156010,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5801,6.176215,46.977665
2019-301642,2019-04-24,000001,Vente,156010,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0153,,,,,,,,,,,,,0,,,,,P,prés,,,72466,6.176215,46.977665
2019-301642,2019-04-24,000001,Vente,156010,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0153,,,,,,,,,,,,,0,,,,,T,terres,,,70260,6.176215,46.977665
2019-301694,2019-04-26,000001,Vente,83000,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0155,,,,,,,,,,,,,0,,,,,T,terres,,,3459,6.179935,46.980013
2019-301694,2019-04-26,000001,Vente,83000,,,A LA FIN,B153,25270,25541,Septfontaines,25,,,25541000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,5117,6.179935,46.980013
2019-301695,2019-05-16,000001,Vente,229300,6,,RUE DU STADE,0062,25270,25541,Septfontaines,25,,,25541000ZW0029,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1200,6.179893,46.981463
2019-302108,2019-07-03,000001,Vente,55000,,,A MALESSARD,B077,25270,25541,Septfontaines,25,,,255410000C0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4590,6.152846,46.971231
2019-302108,2019-07-03,000001,Vente,55000,,,A MALESSARD,B077,25270,25541,Septfontaines,25,,,255410000C0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7922,6.153885,46.971432
2019-302108,2019-07-03,000001,Vente,55000,,,A MALESSARD,B077,25270,25541,Septfontaines,25,,,255410000C0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2938,6.153885,46.971432
2019-302338,2019-06-27,000001,Vente,1,5001,,RTE D ORNANS,0053,25270,25541,Septfontaines,25,,,25541000ZH0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1210,0,S,sols,,,2280,6.18245,46.985976
2019-302338,2019-06-27,000001,Vente,1,,,AU VILLAGE,B151,25270,25541,Septfontaines,25,,,25541000ZH0148,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.183049,46.985863
2019-302338,2019-06-27,000001,Vente,1,,,AU VILLAGE,B151,25270,25541,Septfontaines,25,,,25541000ZH0150,,,,,,,,,,,,,0,,,,,S,sols,,,2734,6.182819,46.986071
2019-303539,2019-10-26,000001,Vente,3300,,,PRE DAGUET,B107,25270,25541,Septfontaines,25,,,255410000C0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5670,6.153145,46.981078
2019-303716,2019-11-16,000001,Vente,3000,,,AUX LAVES,B074,25270,25541,Septfontaines,25,,,255410000A0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1355,6.1799,46.997444
2019-303716,2019-11-16,000001,Vente,3000,,,AUX LAVES,B074,25270,25541,Septfontaines,25,,,255410000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,6.180094,46.997124
2019-303716,2019-11-16,000001,Vente,3000,,,AUX LAVES,B074,25270,25541,Septfontaines,25,,,255410000A0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,6.180267,46.996822
2019-303716,2019-11-16,000001,Vente,3000,,,AUX LAVES,B074,25270,25541,Septfontaines,25,,,255410000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,6.179776,46.998266
2019-303716,2019-11-16,000001,Vente,3000,,,AUX LAVES,B074,25270,25541,Septfontaines,25,,,255410000A0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,935,6.179731,46.997791
2019-303716,2019-11-16,000001,Vente,3000,,,AUX LAVES,B074,25270,25541,Septfontaines,25,,,255410000A0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1861,6.179731,46.997791
2019-303716,2019-11-16,000001,Vente,3000,,,MONTEZARD,B084,25270,25541,Septfontaines,25,,,255410000A0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4370,6.189515,46.986394
2019-303719,2019-11-16,000001,Vente,4000,,,PRE DU CHENE,B112,25270,25541,Septfontaines,25,,,255410000C0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9780,6.153774,46.984316
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,922,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1964,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,3087,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1082,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,3087,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5732,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,43920,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1804,6.182747,46.993181
2019-303752,2019-11-20,000001,Vente,20000,,,VIE D AMATHAY,B146,25270,25541,Septfontaines,25,,,25541000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,15411,6.182747,46.993181
2019-303873,2019-11-26,000001,Vente,1300,,,PRE GILLARD,B116,25270,25541,Septfontaines,25,,,25541000ZW0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8340,6.16553,46.985208
2019-303873,2019-11-26,000001,Vente,1300,,,PRE GILLARD,B116,25270,25541,Septfontaines,25,,,25541000ZW0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,6.165574,46.985131
2019-304224,2019-12-12,000001,Vente,214000,14,,RUE SAINT NICOLAS,0052,25270,25541,Septfontaines,25,,,25541000ZH0167,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181917,46.982901
2019-304224,2019-12-12,000001,Vente,214000,14,,RUE SAINT NICOLAS,0052,25270,25541,Septfontaines,25,,,25541000ZH0167,,,3,,,,,,,,,,1,2,Appartement,169,5,,,,,,6.181917,46.982901
