id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279548,2019-04-03,000001,Vente,13493,,,LES RETOURS,B122,23500,23144,La Nouaille,23,,,23144000AZ0136,,,,,,,,,,,,,0,,,,,L,landes,,,6645,2.073981,45.847352
2019-279548,2019-04-03,000001,Vente,13493,,,LE BOIS DE LAVAUD,B010,23500,23144,La Nouaille,23,,,23144000BI0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29320,2.084811,45.841515
2019-279549,2019-03-26,000001,Vente,1100,,,VILLESAUVEIX,B151,23500,23144,La Nouaille,23,,,23144000AY0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8695,2.086825,45.854678
2019-279549,2019-03-26,000001,Vente,1100,,,LES COUDERTS,B037,23500,23144,La Nouaille,23,,,23144000BD0003,,,,,,,,,,,,,0,,,,,B,bois,,,1090,2.087937,45.855596
2019-279549,2019-03-26,000001,Vente,1100,,,LES COUDERTS,B037,23500,23144,La Nouaille,23,,,23144000BD0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2175,2.0883,45.854885
2019-279549,2019-03-26,000001,Vente,1100,,,LES COUDERTS,B037,23500,23144,La Nouaille,23,,,23144000BD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3652,2.08765,45.854759
2019-279549,2019-03-26,000001,Vente,1100,,,LES COUDERTS,B037,23500,23144,La Nouaille,23,,,23144000BD0006,,,,,,,,,,,,,0,,,,,B,bois,,,912,2.08765,45.854759
2019-279549,2019-03-26,000001,Vente,1100,,,LES COUDERTS,B037,23500,23144,La Nouaille,23,,,23144000BD0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,291,2.088332,45.854109
2019-279549,2019-03-26,000001,Vente,1100,,,LES COUDERTS,B037,23500,23144,La Nouaille,23,,,23144000BD0010,,,,,,,,,,,,,0,,,,,B,bois,,,3914,2.088332,45.854109
2019-279549,2019-03-26,000001,Vente,1100,,,LES COUDERTS,B037,23500,23144,La Nouaille,23,,,23144000BD0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,2.088332,45.854109
2019-279551,2019-04-03,000001,Vente,300,,,PUY DE PLANE,B103,23500,23144,La Nouaille,23,,,23144000BD0037,,,,,,,,,,,,,0,,,,,T,terres,,,2365,2.087588,45.856145
2019-280029,2019-05-24,000001,Vente,1500,,,LA RIBIERE,B125,23500,23144,La Nouaille,23,,,23144000CW0188,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.039442,45.842038
2019-280196,2019-06-03,000001,Vente,45000,,,PRE MOULLY,B093,23500,23144,La Nouaille,23,,,23144000AK0028,,,,,,,,,,,,,0,,,,,J,jardins,,,547,2.05889,45.87768
2019-280196,2019-06-03,000001,Vente,45000,5056,,BANIZE,B002,23500,23144,La Nouaille,23,,,23144000AK0029,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,153,2.058895,45.877796
2019-280196,2019-06-03,000001,Vente,45000,,,PRE MOULLY,B093,23500,23144,La Nouaille,23,,,23144000AK0052,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.059123,45.87752
2019-280459,2019-06-25,000001,Vente,2000,,,PUY DE FRENILLAS,B100,23500,23144,La Nouaille,23,,,23144000CZ0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2128,2.027086,45.852075
2019-280459,2019-06-25,000001,Vente,2000,,,PUY DE FRENILLAS,B100,23500,23144,La Nouaille,23,,,23144000CZ0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6480,2.027721,45.852057
2019-281135,2019-08-23,000001,Vente,800,,,LE BOURG,B015,23500,23144,La Nouaille,23,,,23144000CX0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3390,2.051967,45.846276
2019-281135,2019-08-23,000001,Vente,800,,,LE BOURG,B015,23500,23144,La Nouaille,23,,,23144000CX0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3294,2.052384,45.846329
2019-281248,2019-09-09,000001,Vente,1200,,,LE MONTFRANC,B067,23500,23144,La Nouaille,23,,,23144000BT0241,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.071308,45.80796
2019-281462,2019-09-13,000001,Vente,1000,,,LE TRALOR DES COMBES,B142,23500,23144,La Nouaille,23,,,23144000AW0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9105,2.091669,45.862514
2019-281987,2019-11-19,000001,Echange,1500,,,LA PLEOUX,B085,23500,23144,La Nouaille,23,,,23144000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,3955,2.06095,45.858871
2019-281987,2019-11-19,000001,Echange,1500,,,LA PLEOUX,B085,23500,23144,La Nouaille,23,,,23144000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,4487,2.060108,45.858385
2019-281987,2019-11-19,000002,Echange,1500,,,LE MOULIN,B069,23500,23144,La Nouaille,23,,,23144000AC0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2405,2.061596,45.853008
2019-281987,2019-11-19,000002,Echange,1500,,,LE MOULIN,B069,23500,23144,La Nouaille,23,,,23144000AC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,2.061427,45.853326
2019-281987,2019-11-19,000002,Echange,1500,,,LE MOULIN,B069,23500,23144,La Nouaille,23,,,23144000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,5915,2.06029,45.854007
2019-281992,2019-11-13,000001,Vente,35000,5268,,LE BOURG,B015,23500,23144,La Nouaille,23,,,23144000AB0138,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,141,2.065768,45.846828
2019-281992,2019-11-13,000001,Vente,35000,,,LE BOURG,B015,23500,23144,La Nouaille,23,,,23144000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,438,2.065997,45.84671
2019-282103,2019-11-29,000001,Vente,76000,5206,,LE MONTFRANC,B067,23500,23144,La Nouaille,23,,,23144000BT0177,,,,,,,,,,,,,0,1,Maison,88,0,S,sols,,,505,2.070192,45.807616
2019-282103,2019-11-29,000001,Vente,76000,,,LE MONTFRANC,B067,23500,23144,La Nouaille,23,,,23144000BT0178,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.069991,45.807472
2019-282103,2019-11-29,000001,Vente,76000,,,LE MONTFRANC,B067,23500,23144,La Nouaille,23,,,23144000BT0187,,,,,,,,,,,,,0,,,,,T,terres,,,2515,2.070038,45.807871
2019-282142,2019-11-08,000001,Vente,2100,,,VILLESAUVEIX,B151,23500,23144,La Nouaille,23,,,23144000AY0201,,,,,,,,,,,,,0,,,,,T,terres,,,4897,2.083186,45.851535
2019-282142,2019-11-08,000001,Vente,2100,,,VILLESAUVEIX,B151,23500,23144,La Nouaille,23,,,23144000AY0307,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.083004,45.855722
2019-282142,2019-11-08,000001,Vente,2100,,,VILLESAUVEIX,B151,23500,23144,La Nouaille,23,,,23144000AY0308,,,,,,,,,,,,,0,,,,,T,terres,,,7818,2.083233,45.855505
2019-282226,2019-11-25,000001,Vente,92000,,,LA PLEOUX,B085,23500,23144,La Nouaille,23,,,23144000AD0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2275,2.059829,45.856702
2019-282226,2019-11-25,000001,Vente,92000,5052,A,LA PLEOUX,B085,23500,23144,La Nouaille,23,,,23144000AD0133,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,835,2.059482,45.856527
2019-282232,2019-12-07,000001,Vente,35000,5045,,LA PLEOUX,B085,23500,23144,La Nouaille,23,,,23144000AD0050,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,390,2.058851,45.856132
2019-282232,2019-12-07,000001,Vente,35000,,,LA PLEOUX,B085,23500,23144,La Nouaille,23,,,23144000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,456,2.059001,45.855876
2019-282489,2019-12-02,000001,Echange,500,,,LA VIROLLE,B152,23500,23144,La Nouaille,23,,,23144000AH0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,2.053418,45.858134
2019-282489,2019-12-02,000001,Echange,500,,,PUY DE LA CHAUME,B101,23500,23144,La Nouaille,23,,,23144000AY0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.066384,45.855017
2019-282489,2019-12-02,000002,Echange,500,,,LES VAUX,B146,23500,23144,La Nouaille,23,,,23144000AD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,2.059798,45.859758
2019-282489,2019-12-02,000002,Echange,500,,,LA PLEOUX,B085,23500,23144,La Nouaille,23,,,23144000AD0036,,,,,,,,,,,,,0,,,,,L,landes,,,3620,2.059565,45.858582
