id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-284121,2019-04-10,000001,Vente,2000,,,LAC BAVOUX,B006,24300,24131,Connezac,24,,,241310000A0647,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,16960,0.540791,45.51723
2019-284917,2019-07-02,000001,Vente,2956,,,LAC BAVOUX,B006,24300,24131,Connezac,24,,,241310000A0671,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6730,0.547637,45.51669
2019-284917,2019-07-02,000001,Vente,2956,,,GERIAT,B005,24300,24131,Connezac,24,,,241310000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,1425,0.547713,45.514871
2019-284917,2019-07-02,000001,Vente,2956,,,GERIAT,B005,24300,24131,Connezac,24,,,241310000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,2805,0.546987,45.51492
2019-284917,2019-07-02,000001,Vente,2956,,,GERIAT,B005,24300,24131,Connezac,24,,,241310000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3820,0.54756,45.515234
2019-284919,2019-07-02,000001,Vente,2909,,,LAC BAVOUX,B006,24300,24131,Connezac,24,,,241310000A0617,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2750,0.540723,45.52012
2019-284919,2019-07-02,000001,Vente,2909,,,LAC BAVOUX,B006,24300,24131,Connezac,24,,,241310000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3595,0.539909,45.520646
2019-284919,2019-07-02,000001,Vente,2909,,,LAC BAVOUX,B006,24300,24131,Connezac,24,,,241310000A0655,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2050,0.544441,45.51673
2019-284919,2019-07-02,000001,Vente,2909,,,FONTENILLE,B004,24300,24131,Connezac,24,,,241310000A0759,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6120,0.54097,45.515376
2019-285751,2019-08-21,000001,Vente,1000,,,MAINE DU BOST,B011,24300,24131,Connezac,24,,,241310000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.533068,45.508412
2019-285751,2019-08-21,000001,Vente,1000,,,MAINE DU BOST,B011,24300,24131,Connezac,24,,,241310000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.533068,45.508412
2019-285751,2019-08-21,000001,Vente,1000,,,MAINE DU BOST,B011,24300,24131,Connezac,24,,,241310000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.53218,45.508013
2019-285751,2019-08-21,000001,Vente,1000,,,MAINE DU BOST,B011,24300,24131,Connezac,24,,,241310000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2550,0.531396,45.507924
2019-285751,2019-08-21,000001,Vente,1000,,,MAINE DU BOST,B011,24300,24131,Connezac,24,,,241310000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,3738,0.532757,45.509058
2019-287395,2019-11-23,000001,Vente,29500,,,LE LAC NOIR,B007,24300,24131,Connezac,24,,,241310000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9015,0.520644,45.5174
2019-287395,2019-11-23,000001,Vente,29500,,,LE LAC NOIR,B007,24300,24131,Connezac,24,,,241310000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11820,0.518534,45.517765
2019-287395,2019-11-23,000001,Vente,29500,,,MAINE ROUSSET NORD,B013,24300,24131,Connezac,24,,,241310000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,570,0.521426,45.517181
2019-287749,2019-12-27,000002,Vente,92000,,,LAFARGE,B008,24300,24131,Connezac,24,,,241310000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.525275,45.521527
2019-287749,2019-12-27,000002,Vente,92000,,,LAFARGE,B008,24300,24131,Connezac,24,,,241310000A0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1705,0.524686,45.52148
2019-287749,2019-12-27,000002,Vente,92000,,,LAFARGE,B008,24300,24131,Connezac,24,,,241310000A1161,,,,,,,,,,,,,0,,,,,L,landes,,,260,0.525012,45.521411
2019-287749,2019-12-27,000002,Vente,92000,,,LAFARGE,B008,24300,24131,Connezac,24,,,241310000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.525373,45.521518
2019-287749,2019-12-27,000002,Vente,92000,,,LAFARGE,B008,24300,24131,Connezac,24,,,241310000A1170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,0.525319,45.521674
2019-287749,2019-12-27,000002,Vente,92000,,,LAFARGE,B008,24300,24131,Connezac,24,,,241310000A1232,,,,,,,,,,,,,0,,,,,P,prés,,,1406,0.524552,45.521821
2019-287749,2019-12-27,000002,Vente,92000,42,,LAFARGE,B008,24300,24131,Connezac,24,,,241310000A1233,,,,,,,,,,,,,0,1,Maison,144,6,,,,,,0.52511,45.521622
