siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502599,00010,21850259900010,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,4,,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
218502599,00028,21850259900028,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2009-09-29,F,LOTISSEMENT NÂ¿1,,,,42.99Z,NAFRev2,N,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
218502599,00036,21850259900036,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
218502599,00044,21850259900044,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2014-11-04,F,LOCATION DE BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
218502599,00051,21850259900051,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
218502599,00069,21850259900069,O,2005-04-13,,,,2019-11-14T14:01:02,false,3,MAIRIE,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2012-12-04,F,LOTISSEMENT CITE DES HIRONDELLES,,,,42.99Z,NAFRev2,N,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
268502838,00017,26850283800017,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
268502838,00025,26850283800025,O,2010-02-25,11,2020,,2022-08-29T09:10:47,false,3,,64,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE LES LAVANDIERES,,,,87.30A,NAFRev2,O,-0.982061,46.824609,0.95,housenumber,64 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00064,G,64 RUE DE L EGLISE,
278501846,00010,27850184600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298502055,00015,29850205500015,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,3,,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,70.1C,NAFRev1,N,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
300375862,00012,30037586200012,O,1973-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,DU MOULIN A VENT,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.992069,46.821615,0.94,street,Rue du Moulin à Vent 85500 Saint-Paul-en-Pareds,85259_0119,G,RUE DU MOULIN A VENT,
301853487,00025,30185348700025,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,76,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,50.2Z,NAF1993,N,-0.990534,46.821759,0.96,housenumber,76 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00076,G,76 RUE YVES RAMOZ,
303573364,00021,30357336400021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES NOYERS,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.95277,46.843126,0.95,street,Les Noyers 85500 Saint-Paul-en-Pareds,85259_guc490,G,LES NOYERS,
303573455,00019,30357345500019,O,1900-01-01,03,2020,,2022-08-29T09:11:48,true,3,MAIRIE,42,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.986109,46.82351,0.95,housenumber,42 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00042,G,42 RUE DE L EGLISE,
306509563,00020,30650956300020,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PROUTIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,-0.99686,46.810911,0.51,street,La Gelletière 85500 Saint-Paul-en-Pareds,85259_jfqdra,G,LA GELLETIERE,
307049015,02352,30704901502352,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,,49,,RUE,DE L EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.985168,46.823816,0.95,housenumber,49 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00049,G,49 RUE DE L EGLISE,
310254842,00019,31025484200019,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,56,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,-0.993664,46.822499,0.96,housenumber,56 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00056,G,56 RUE YVES RAMOZ,
310818752,00019,31081875200019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BOULAIE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.04,NAP,N,-0.964706,46.825024,0.95,street,La Boulaie 85500 Saint-Paul-en-Pareds,85259_f2m0bs,G,LA BOULAIE,
311718043,00012,31171804300012,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,46,,PL,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.984543,46.823844,0.75,housenumber,46 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00046,G,46 RUE DE L EGLISE,
313892960,00029,31389296000029,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA COUDRINIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.970599,46.822923,0.71,street,La Cousinière 85500 Saint-Paul-en-Pareds,85259_n1qtxi,G,LA COUSINIERE,
314560400,00017,31456040000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
317502375,00015,31750237500015,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,68,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,O,-0.992005,46.822224,0.96,housenumber,68 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00068,G,68 RUE YVES RAMOZ,
321873598,00023,32187359800023,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PROUTIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.99686,46.810911,0.51,street,La Gelletière 85500 Saint-Paul-en-Pareds,85259_jfqdra,G,LA GELLETIERE,
324847862,00012,32484786200012,O,,NN,,,2019-11-14T14:01:02,true,1,,43,,RUE,RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,77.14,NAP,N,-0.993297,46.821829,0.65,street,Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130,G,RUE YVES RAMOZ,
326845286,00037,32684528600037,O,2007-03-07,NN,,,2021-02-23T10:48:42,true,4,,,,,LA BOULAIE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2013-01-01,A,FORET AGIR,,,,02.40Z,NAFRev2,N,-0.964706,46.825024,0.95,street,La Boulaie 85500 Saint-Paul-en-Pareds,85259_f2m0bs,G,LA BOULAIE,
328629076,00014,32862907600014,O,1983-05-01,,,,2019-11-14T14:01:02,true,1,,,,,LE PRIEURE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,-0.983741,46.826084,0.94,locality,Le Prieuré 85500 Saint-Paul-en-Pareds,85259_e1k4ty,G,LE PRIEURE,
329670913,00022,32967091300022,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,36.1G,NAF1993,O,-0.991674,46.822604,0.95,housenumber,4 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00004,G,4 RUE DE L EGLISE,
330587411,00019,33058741100019,O,1984-09-03,NN,,,2019-11-14T14:01:02,true,4,,,,,LE CHENE VERT,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,-0.959079,46.824988,0.94,street,Le Chêne Vert 85500 Saint-Paul-en-Pareds,85259_B058,G,LE CHENE VERT,
331497123,00025,33149712300025,O,1989-12-15,NN,,,2019-11-14T14:01:02,false,3,,,,,LA NARDINIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-0.955428,46.848173,0.67,street,La Narducière 85500 Saint-Paul-en-Pareds,85259_jst7tr,G,LA NARDUCIERE,
331874701,00013,33187470100013,O,1985-01-04,,,,2019-11-14T14:01:02,false,4,,,,LD,LE PRIEURE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,01.3Z,NAF1993,N,-0.983741,46.826084,0.94,locality,Le Prieuré 85500 Saint-Paul-en-Pareds,85259_e1k4ty,G,LE PRIEURE,
333735017,00019,33373501700019,O,1985-06-26,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CADUCIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,-0.963652,46.841975,0.94,street,La Caducière 85500 Saint-Paul-en-Pareds,85259_qwkhxc,G,LA CADUCIERE,
333954899,00014,33395489900014,O,1985-07-01,NN,,,2019-11-14T14:01:02,false,4,,6,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,15.6A,NAFRev1,O,-0.997259,46.822124,0.96,housenumber,6 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00006,G,6 RUE YVES RAMOZ,
333954899,00048,33395489900048,O,1992-03-12,NN,,,2019-11-14T14:01:02,false,4,,43,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,15.8C,NAFRev1,O,-0.993297,46.821829,0.82,street,Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130,G,RUE YVES RAMOZ,
333954899,00097,33395489900097,O,2008-01-01,03,2019,,2022-05-19T03:56:33,false,3,ZA DU CHARFAIT,,,,,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,64.20Z,NAFRev2,N,-0.988692,46.814674,0.76,street,Rue du Charfait 85500 Saint-Paul-en-Pareds,85259_0176,D,RUE DU CHARFAIT,
333999084,00010,33399908400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MOSNIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.94121,46.843149,0.93,street,La Mosnière du Pas 85500 Saint-Paul-en-Pareds,85259_B034,G,LA MOSNIERE DU PAS,
334458775,00015,33445877500015,O,1985-09-20,01,2020,,2022-08-29T09:23:48,true,4,,,,,LA BARBERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,-0.957724,46.821889,0.94,street,La Barbère 85500 Saint-Paul-en-Pareds,85259_fhwmi8,G,LA BARBERE,
334932753,00034,33493275300034,O,1989-11-14,NN,,9602AA,2019-11-14T14:01:02,true,5,,1,,RUE,DU CALVAIRE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,96.02A,NAFRev2,N,-0.990645,46.822116,0.95,housenumber,1 Rue du Calvaire 85500 Saint-Paul-en-Pareds,85259_0079_00001,G,1 RUE DU CALVAIRE,
337636237,00014,33763623700014,O,1986-04-01,NN,,,2019-11-14T14:01:02,true,5,,64,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.21Z,NAFRev2,O,-0.992721,46.822336,0.96,housenumber,64 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00064,G,64 RUE YVES RAMOZ,
337872741,00018,33787274100018,O,1986-03-28,NN,,,2019-11-14T14:01:02,true,3,,64,B,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.993297,46.821829,0.86,housenumber,64bis Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00064_bis,G,64BIS RUE YVES RAMOZ,
340226893,00014,34022689300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA JOUISIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-0.967613,46.836802,0.94,street,La Jouisière 85500 Saint-Paul-en-Pareds,85259_8vhktd,G,LA JOUISIERE,
340480706,00019,34048070600019,O,1987-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PRIEURE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,51.2E,NAF1993,,-0.983741,46.826084,0.94,locality,Le Prieuré 85500 Saint-Paul-en-Pareds,85259_e1k4ty,G,LE PRIEURE,
342068038,00021,34206803800021,O,2010-11-27,,,,2021-02-23T10:57:39,true,3,,,,,LA MOTTE BOISSEAU,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,47.99A,NAFRev2,N,-0.97715,46.833302,0.94,street,La Motte Boisseau 85500 Saint-Paul-en-Pareds,85259_B035,G,LA MOTTE BOISSEAU,
343333159,00014,34333315900014,O,1987-01-04,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GELTIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.99686,46.810911,0.79,street,La Gelletière 85500 Saint-Paul-en-Pareds,85259_jfqdra,G,LA GELLETIERE,
344369467,00016,34436946700016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BOULAIE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,15.5C,NAF1993,N,-0.964706,46.825024,0.95,street,La Boulaie 85500 Saint-Paul-en-Pareds,85259_f2m0bs,G,LA BOULAIE,
344593165,00014,34459316500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6E,NAF1993,O,-0.987979,46.823823,0.95,street,Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108,G,RUE DE L EGLISE,
344607122,00019,34460712200019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,LE FRENE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,,,,-0.982244,46.830162,0.95,street,Le Frêne 85500 Saint-Paul-en-Pareds,85259_37mnet,G,LE FRENE,
345017255,00026,34501725500026,O,2005-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LE CHARFAIT,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,68.20B,NAFRev2,N,-0.988692,46.814674,0.71,street,Rue du Charfait 85500 Saint-Paul-en-Pareds,85259_0176,G,RUE DU CHARFAIT,
347871980,00012,34787198000012,O,1988-08-01,NN,,,2021-01-06T10:31:53,false,4,,6,,RUE,RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,-0.997259,46.822124,0.87,housenumber,6 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00006,G,6 RUE YVES RAMOZ,
348530791,00014,34853079100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CANAL,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,64.49,NAP,N,-0.986893,46.822049,0.95,street,Rue du Canal 85500 Saint-Paul-en-Pareds,85259_0082,G,RUE DU CANAL,
349802181,00017,34980218100017,O,1989-04-01,NN,,,2019-11-14T14:01:02,true,3,,21,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.993765,46.822572,0.96,housenumber,21 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00021,G,21 RUE YVES RAMOZ,
349802181,00025,34980218100025,O,1989-04-01,NN,,,2019-11-14T14:01:02,false,3,,12,,,GRANDE RUE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.99169,46.823383,0.55,housenumber,12 Rue du Bois Tissandeau 85500 Saint-Paul-en-Pareds,85259_0071_00012,G,12 RUE DU BOIS TISSANDEAU,
349875476,00013,34987547600013,O,1989-01-02,NN,,,2019-11-14T14:01:02,true,1,,,,,BOIS ROUSSEAU,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.6A,NAF1993,N,-0.943035,46.827611,0.94,street,Le Bois Rousseau 85500 Saint-Paul-en-Pareds,85259_B006,G,LE BOIS ROUSSEAU,
351276183,00016,35127618300016,O,1989-06-01,NN,,,2019-11-14T14:01:02,true,3,,25,,RUE,BEAULIEU,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.996936,46.820415,0.94,housenumber,25 Rue de Beaulieu 85500 Saint-Paul-en-Pareds,85259_0068_00025,G,25 RUE DE BEAULIEU,
351359443,00014,35135944300014,O,1989-06-27,NN,,,2020-12-03T03:41:05,true,3,,,,,LA NARDUCIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,70.2C,NAFRev1,N,-0.955428,46.848173,0.94,street,La Narducière 85500 Saint-Paul-en-Pareds,85259_jst7tr,G,LA NARDUCIERE,
351359476,00014,35135947600014,O,1989-06-19,NN,,,2019-11-14T14:01:02,false,3,,,,,LA NARDUCIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-0.955428,46.848173,0.94,street,La Narducière 85500 Saint-Paul-en-Pareds,85259_jst7tr,G,LA NARDUCIERE,
353033400,00030,35303340000030,O,2001-01-02,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PROUTIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,52.6G,NAF1993,N,-0.99686,46.810911,0.51,street,La Gelletière 85500 Saint-Paul-en-Pareds,85259_jfqdra,G,LA GELLETIERE,
353472087,00017,35347208700017,O,,,,,2019-11-14T14:01:02,true,1,,46,,PL,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.984543,46.823844,0.75,housenumber,46 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00046,G,46 RUE DE L EGLISE,
353895402,00017,35389540200017,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA GELLETIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,-0.99686,46.810911,0.95,street,La Gelletière 85500 Saint-Paul-en-Pareds,85259_jfqdra,G,LA GELLETIERE,
378403984,00032,37840398400032,O,1997-01-16,03,2020,,2022-08-29T09:05:34,false,3,ZA CHARFAIT,1,,RUE,DU CHARFAIT,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,10.12Z,NAFRev2,O,-0.987236,46.815316,0.95,housenumber,1 Rue du Charfait 85500 Saint-Paul-en-Pareds,85259_0176_00001,G,1 RUE DU CHARFAIT,
380526012,00014,38052601200014,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,25,,RUE,BEAULIEU,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,01.43Z,NAFRev2,N,-0.996936,46.820415,0.94,housenumber,25 Rue de Beaulieu 85500 Saint-Paul-en-Pareds,85259_0068_00025,G,25 RUE DE BEAULIEU,
380556340,00012,38055634000012,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,46,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-0.984543,46.823844,0.95,housenumber,46 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00046,G,46 RUE DE L EGLISE,
380606301,00014,38060630100014,O,1990-12-14,NN,,,2021-02-26T03:40:45,true,4,ZA,,,RTE,DE ST PROUANT,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.986355,46.825227,0.44,street,Cité de l’Aubépine 85500 Saint-Paul-en-Pareds,85259_A002,G,CITE DE L AUBEPINE,
382149474,00019,38214947400019,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,L ANGEBAUDIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.946248,46.833665,0.95,street,L’Angebaudière 85500 Saint-Paul-en-Pareds,85259_kljeq9,G,L ANGEBAUDIERE,
382359115,00013,38235911500013,O,1991-06-01,,,,2019-11-14T14:01:02,true,3,,,,,LA BOULAIE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.1B,NAF1993,N,-0.964706,46.825024,0.95,street,La Boulaie 85500 Saint-Paul-en-Pareds,85259_f2m0bs,G,LA BOULAIE,
382832327,00011,38283232700011,O,1991-08-01,,,,2019-11-14T14:01:02,true,3,,,,,LA MILLONNIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.979403,46.817986,0.94,street,La Millonnière 85500 Saint-Paul-en-Pareds,85259_k0phk6,G,LA MILLONNIERE,
383007440,00019,38300744000019,O,1991-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BURNIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.966441,46.845574,0.94,street,La Burnière 85500 Saint-Paul-en-Pareds,85259_98shvx,G,LA BURNIERE,
383007440,00027,38300744000027,O,2016-12-01,,,,2019-11-14T14:01:02,false,1,,,,,LA BURNIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,-0.966441,46.845574,0.94,street,La Burnière 85500 Saint-Paul-en-Pareds,85259_98shvx,G,LA BURNIERE,
384967501,00014,38496750100014,O,1992-01-07,,,,2019-11-14T14:01:02,false,5,,66,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.13Z,NAFRev2,O,-0.992481,46.822298,0.96,housenumber,66 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00066,G,66 RUE YVES RAMOZ,
384967501,00022,38496750100022,O,2014-02-01,01,2019,,2021-10-27T08:13:53,false,2,,51,,RUE,YVES RAMOZ,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.13Z,NAFRev2,O,-0.989873,46.821133,0.96,housenumber,51 Rue Yves Ramoz 85500 Saint-Paul-en-Pareds,85259_0130_00051,G,51 RUE YVES RAMOZ,
384967501,00030,38496750100030,O,2020-01-01,,,,2020-01-29T12:18:00,true,1,,13,,RUE,DU CANAL,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.986297,46.822443,0.95,housenumber,13 Rue du Canal 85500 Saint-Paul-en-Pareds,85259_0082_00013,G,13 RUE DU CANAL,
385319546,00011,38531954600011,O,1992-04-17,11,2020,4391AZ,2022-08-29T09:12:16,true,4,,,,,ZONE ARTISANALE DU CHARFAI,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.0345679,45.1627735,0.76,poi.industrial,Zone Artisanale du Cabaret Neuf (Zone industrielle) Charmes-sur-l'Herbasse,https://osm.org/way/42932168,G,,
385345657,00014,38534565700014,O,1992-04-01,NN,,,2019-11-14T14:01:02,false,3,,46,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,-0.984543,46.823844,0.95,housenumber,46 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00046,G,46 RUE DE L EGLISE,
388709297,00146,38870929700146,O,2009-12-01,,,,2019-11-14T14:01:02,false,1,,,,LD,LE FRENE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.22B,NAFRev2,N,-0.982244,46.830162,0.95,street,Le Frêne 85500 Saint-Paul-en-Pareds,85259_37mnet,G,LE FRENE,
391320967,00014,39132096700014,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZI DU CHARFAIT,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
391585288,00015,39158528800015,O,1993-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LA BARBERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.957724,46.821889,0.94,street,La Barbère 85500 Saint-Paul-en-Pareds,85259_fhwmi8,G,LA BARBERE,
392425161,00016,39242516100016,O,,NN,,,2019-11-14T14:01:02,true,1,,46,,RUE,DE L'EGLISE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,O,-0.984543,46.823844,0.95,housenumber,46 Rue de l’Église 85500 Saint-Paul-en-Pareds,85259_0108_00046,G,46 RUE DE L EGLISE,
393737424,00019,39373742400019,O,1994-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LA MOSNIERE,85500,SAINT-PAUL-EN-PAREDS,,,85259,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.94121,46.843149,0.93,street,La Mosnière du Pas 85500 Saint-Paul-en-Pareds,85259_B034,G,LA MOSNIERE DU PAS,