siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090785,00037,20009078500037,O,2020-01-01,,,,2019-11-29T15:19:41,false,1,,,,RUE,DE LA FONTAINE CHANDELUEE,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,3.544866,49.087785,0.89,street,Rue de la Fontaine Chandelue 02850 Barzy-sur-Marne,02051_0040,G,RUE DE LA FONTAINE CHANDELUE,
210200507,00015,21020050700015,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,2,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.558946,49.07967,0.95,housenumber,2 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00002,G,2 RUE PASTEUR,
210200507,00023,21020050700023,O,1983-12-21,NN,,,2021-10-27T08:06:20,false,4,,4,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.559096,49.080412,0.95,housenumber,4 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00004,G,4 RUE PASTEUR,
240200550,00095,24020055000095,O,1999-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2000-12-31,F,UNITE DE VIE,,,,85.3D,NAF1993,N,,,0,,,,,,
250208295,00015,25020829500015,O,1992-01-01,NN,,,2021-10-27T08:11:56,true,3,MAIRIE,2,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.558946,49.07967,0.95,housenumber,2 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00002,G,2 RUE PASTEUR,
260200514,00016,26020051400016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,2,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.558946,49.07967,0.95,housenumber,2 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00002,G,2 RUE PASTEUR,
260210885,00067,26021088500067,O,2002-01-01,,,,2020-02-17T14:05:04,false,2,,,,RUE,DE LA FONTAINE CHANDELUE,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,3.544866,49.087785,0.94,street,Rue de la Fontaine Chandelue 02850 Barzy-sur-Marne,02051_0040,G,RUE DE LA FONTAINE CHANDELUE,
302700505,00027,30270050500027,O,1900-01-01,NN,,,2020-12-01T03:55:29,false,4,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302725957,00013,30272595700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
303338313,00016,30333831300016,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LE ROSAY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,3.543597,49.094462,0.4,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
305998874,00047,30599887400047,O,2007-06-01,,,,2021-02-23T10:37:19,true,4,,7,,RUE,SAINT-LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,43.39Z,NAFRev2,N,3.559256,49.081415,0.95,housenumber,7 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00007,G,7 RUE SAINT LEU,
306391475,00036,30639147500036,O,,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,DE ROZAY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,71.1Z,NAF1993,N,3.543597,49.094462,0.4,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
306475740,00016,30647574000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,MARCILLY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.548566,49.087651,0.32,street,Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110,G,RUE SAINT ELOI,
308638980,00018,30863898000018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,MARCILLY,9,,RUE,ST LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,3.559365,49.081485,0.8,housenumber,9 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00009,G,9 RUE SAINT LEU,
314791856,00011,31479185600011,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,5,MARCILLY,2,,RUE,GRANDE COUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22A,NAFRev2,O,3.558209,49.079287,0.88,housenumber,2 Rue de la Grande Cour 02850 Barzy-sur-Marne,02051_0050_00002,G,2 RUE DE LA GRANDE COUR,
317927739,00027,31792773900027,O,2011-11-23,,,,2019-11-14T14:00:12,true,1,,17,B,RUE,SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,01.21Z,NAFRev2,N,3.560488,49.078198,0.95,interpolation,17 Rue Saint Leu 02850 Barzy-sur-Marne,,G,15 RUE SAINT LEU,
318229390,00022,31822939000022,O,2009-12-31,,,,2019-11-14T14:00:12,true,2,,5,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.558711,49.080106,0.95,housenumber,5 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00005,G,5 RUE PASTEUR,
320698301,00019,32069830100019,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,HAM,DE ROSAY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.21Z,NAFRev2,N,3.543597,49.094462,0.4,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
325368876,00042,32536887600042,O,2017-09-21,,,,2021-02-23T10:47:53,true,1,,6,,RUE,SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,47.78B,NAFRev2,N,3.559259,49.081398,0.95,housenumber,6 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00006,G,6 RUE SAINT LEU,
325750446,00016,32575044600016,O,1982-11-01,02,2021,,2023-11-30T10:23:39,true,6,,,,,HAMEAU DE MARCILLY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.543597,49.094462,0.31,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
329075907,00017,32907590700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331088112,00015,33108811200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE MARCILLY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.01,NAP,N,3.543597,49.094462,0.31,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
331568014,00012,33156801400012,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332962075,00013,33296207500013,O,1985-04-29,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE JAULGONNE A DORMANS,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333647014,00013,33364701400013,O,1985-10-02,NN,,4322AZ,2019-11-14T14:00:12,true,5,,,,LD,MARCILLY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,O,3.548566,49.087651,0.32,street,Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110,G,RUE SAINT ELOI,
338698939,00018,33869893900018,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340054394,00010,34005439400010,O,1987-01-05,NN,,,2020-08-25T10:39:01,true,6,,2,,RUE,SAINT VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,49.41A,NAFRev2,N,3.561774,49.075449,0.95,housenumber,2 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00002,G,2 RUE SAINT VINCENT,
340201532,00017,34020153200017,O,1987-01-07,,,,2019-11-14T14:00:12,true,4,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340201805,00017,34020180500017,O,1985-10-01,02,2021,,2023-11-30T10:27:26,true,3,MARCILLY,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.548566,49.087651,0.32,street,Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110,D,RUE SAINT ELOI,
340201912,00011,34020191200011,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,7,,32,,RUE,SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,3.560669,49.077602,0.95,housenumber,32 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00032,G,32 RUE SAINT LEU,
340315688,00010,34031568800010,O,1986-10-12,NN,,,2019-11-14T14:00:12,true,3,,,,,ROZAY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7560675,45.47654,0.88,poi.castle,Château du Rozay Condrieu,https://osm.org/relation/1645150,G,,
341316750,00015,34131675000015,P,1900-01-01,NN,,,2020-11-23T09:42:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BARZY-SUR-MARNE,,[ND],02051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],79.06,NAP,N,,,0,,,,,,
343312955,00010,34331295500010,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345034276,00013,34503427600013,O,,NN,,,2022-01-28T13:38:44,true,1,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
347424178,00023,34742417800023,O,1992-01-13,NN,,9602AB,2019-11-14T14:00:12,true,4,,14,,RUE,SAINT VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02A,NAFRev2,N,3.563204,49.073577,0.95,housenumber,14 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00014,G,14 RUE SAINT VINCENT,
347831703,00017,34783170300017,O,1988-08-17,,,,2019-11-14T14:00:12,true,3,,,,RUE,DU GROS CHENE,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.560382,49.081143,0.94,street,Rue du Gros Chêne 02850 Barzy-sur-Marne,02051_0060,G,RUE DU GROS CHENE,
347861171,00010,34786117100010,O,1988-08-20,,,,2019-11-14T14:00:12,true,3,HAMEAU MARCILLY,,,RUE,DES VACHES,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.558297,49.078029,0.67,street,Rue des Terres Blanches 02850 Barzy-sur-Marne,02051_0125,G,RUE DES TERRES BLANCHES,
352448559,00018,35244855900018,O,1989-01-01,NN,,,2023-01-24T08:54:25,false,4,,,,HAM,DE MARCILLY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,3.543597,49.094462,0.46,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
352448559,00026,35244855900026,O,2023-01-01,,,,2023-02-04T13:18:52,true,1,,1,B,RUE,DES TERRES BLANCHES,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,3.558829,49.078399,0.87,housenumber,1bis Rue des Terres Blanches 02850 Barzy-sur-Marne,02051_0125_00001_bis,G,1BIS RUE DES TERRES BLANCHES,
352896641,00011,35289664100011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353171879,00011,35317187900011,O,1990-01-18,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE MARCILLY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,3.543597,49.094462,0.31,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
353894058,00018,35389405800018,O,1990-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE HAUT DES GRAVOTTES,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1995-12-25,F,GALAXY 2000,,,,92.3B,NAF1993,N,3.555079,49.085526,0.61,street,Rue des Gravottes 02850 Barzy-sur-Marne,02051_0055,G,RUE DES GRAVOTTES,
380280586,00013,38028058600013,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,1,,20,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.1G,NAF1993,N,3.559652,49.079388,0.95,housenumber,20 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00020,G,20 RUE PASTEUR,
381661966,00014,38166196600014,O,1991-01-31,03,2021,,2023-11-30T10:20:19,true,4,,4,,PL,DOM PERIGNON,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.562861,49.075033,0.84,housenumber,4 Place Dom Pérignon 02850 Barzy-sur-Marne,02051_0030_00004,G,4 PLACE DOM PERIGNON,
381970045,00013,38197004500013,O,1987-11-01,NN,,,2019-11-14T14:00:12,true,3,MARCILLY,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.548566,49.087651,0.32,street,Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110,D,RUE SAINT ELOI,
384299186,00013,38429918600013,O,1991-12-16,NN,,,2019-11-14T14:00:12,true,4,,6,,RUE,SAINT VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.56184,49.074766,0.95,housenumber,6 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00006,G,6 RUE SAINT VINCENT,
387871072,00014,38787107200014,O,1992-05-06,NN,,,2023-10-11T03:37:35,true,5,MARCILLY,7,,RUE,DU GROS CHENE,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2023-10-10,F,,,,,01.21Z,NAFRev2,O,3.560684,49.081275,0.94,housenumber,7 Rue du Gros Chêne 02850 Barzy-sur-Marne,02051_0060_00007,G,7 RUE DU GROS CHENE,
388320665,00010,38832066500010,O,1992-06-01,NN,,,2019-11-14T14:00:12,false,4,MARCILLY,5,,RUE,AU GROS CHENE,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.21Z,NAFRev2,N,3.560736,49.081341,0.81,housenumber,5 Rue du Gros Chêne 02850 Barzy-sur-Marne,02051_0060_00005,G,5 RUE DU GROS CHENE,
389687013,00026,38968701300026,O,2014-05-02,NN,,,2021-02-23T11:15:37,true,1,,34,,RUE,SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,01.21Z,NAFRev2,N,3.560767,49.077432,0.95,housenumber,34 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00034,G,34 RUE SAINT LEU,
390310001,00016,39031000100016,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,4,,81,,RUE,ST ELOI,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,74.1J,NAF1993,N,3.55431,49.085211,0.83,housenumber,81 Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110_00081,G,81 RUE SAINT ELOI,
392562252,00016,39256225200016,O,1977-07-22,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DES LILAS,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,3.557856,49.079903,0.94,housenumber,1 Rue des Lilas 02850 Barzy-sur-Marne,02051_0070_00001,G,1 RUE DES LILAS,
393041488,00023,39304148800023,O,2000-01-01,NN,,,2019-11-14T14:00:12,true,6,,26,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,96.09Z,NAFRev2,N,3.560045,49.078886,0.95,housenumber,26 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00026,G,26 RUE PASTEUR,
394517221,00021,39451722100021,O,2011-11-10,,,4932ZA,2019-11-14T14:00:12,true,2,,36,,RUE,SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2017-02-09,F,TAXI DOMINIQUE,,,,49.32Z,NAFRev2,N,3.56087,49.077236,0.95,housenumber,36 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00036,G,36 RUE SAINT LEU,
394534887,00010,39453488700010,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,4,HAMEAU DE MARCILLY,24,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.21Z,NAFRev2,N,3.559921,49.079111,0.95,housenumber,24 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00024,G,24 RUE PASTEUR,
394534887,00028,39453488700028,O,2015-03-16,NN,,,2022-03-14T12:07:08,true,1,,8,,RUE,SAINT ELOI,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,01.21Z,NAFRev2,N,3.542391,49.088372,0.95,housenumber,8 Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110_00008,G,8 RUE SAINT ELOI,
394534887,00036,39453488700036,O,2022-01-04,,,8129AZ,2022-04-02T12:29:11,false,1,,8,,RUE,ST ELOI,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,HUSSON CHRISTOPHE,81.29A,NAFRev2,N,3.542391,49.088372,0.82,housenumber,8 Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110_00008,G,8 RUE SAINT ELOI,
394681951,00015,39468195100015,O,1994-04-14,,,,2019-11-14T14:00:12,true,4,,1,,RUE,VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,3.561744,49.075947,0.87,housenumber,1 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00001,G,1 RUE SAINT VINCENT,
397455494,00039,39745549400039,O,2004-01-01,NN,,,2019-11-14T14:00:12,true,4,MARCILLY,1,,RUE,DE LA GRANDE COUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.30Z,NAFRev2,N,3.558731,49.079456,0.94,housenumber,1 Rue de la Grande Cour 02850 Barzy-sur-Marne,02051_0050_00001,G,1 RUE DE LA GRANDE COUR,
397769589,00060,39776958900060,O,2013-10-01,,,,2019-11-14T14:00:12,true,2,,4,,RUE,DU CHATELET,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,70.22Z,NAFRev2,N,3.551699,49.086978,0.94,housenumber,4 Rue du Chatelet 02850 Barzy-sur-Marne,02051_0020_00004,G,4 RUE DU CHATELET,
399800259,00018,39980025900018,O,1995-01-18,NN,,,2019-11-14T14:00:12,true,3,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399806801,00011,39980680100011,O,1995-01-18,NN,,,2019-11-14T14:00:12,true,3,,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400274171,00018,40027417100018,O,1995-01-01,,,,2019-11-14T14:00:12,true,3,MARCILLY,,,,,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,01.1G,NAFRev1,N,3.548566,49.087651,0.32,street,Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110,D,RUE SAINT ELOI,
400714887,00017,40071488700017,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE LA GRANDE COUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,55.4A,NAF1993,N,3.558731,49.079456,0.94,housenumber,1 Rue de la Grande Cour 02850 Barzy-sur-Marne,02051_0050_00001,G,1 RUE DE LA GRANDE COUR,
401113006,00019,40111300600019,O,1995-05-01,NN,,,2019-11-14T14:00:12,true,3,,33,,RUE,ST ELOI,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,70.2A,NAFRev1,N,3.548257,49.087792,0.83,housenumber,33 Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110_00033,G,33 RUE SAINT ELOI,
404360083,00012,40436008300012,O,1993-11-15,NN,,,2019-11-14T14:00:12,true,3,,9,B,RUE,SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.559447,49.081068,0.84,housenumber,9bis Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00009_bis,G,9BIS RUE SAINT LEU,
408425171,00019,40842517100019,O,1996-07-08,NN,,,2019-11-14T14:00:12,true,3,,14,,RUE,SAINT VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,45.2V,NAFRev1,O,3.563204,49.073577,0.95,housenumber,14 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00014,G,14 RUE SAINT VINCENT,
408866507,00010,40886650700010,O,1970-01-01,NN,,,2019-11-14T14:00:12,true,4,,6,,PL,DOM PERIGNON,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,01.21Z,NAFRev2,N,3.563122,49.074773,0.84,housenumber,6 Place Dom Pérignon 02850 Barzy-sur-Marne,02051_0030_00006,G,6 PLACE DOM PERIGNON,
408866515,00013,40886651500013,O,1986-10-13,NN,,,2019-11-14T14:00:12,true,6,,,,HAM,DE ROZAY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.21Z,NAFRev2,N,3.543597,49.094462,0.4,locality,Le Moulin de Launay 02850 Barzy-sur-Marne,02051_B065,G,LE MOULIN DE LAUNAY,
410531438,00019,41053143800019,P,1996-03-15,NN,,,2019-11-14T14:00:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BARZY-SUR-MARNE,,[ND],02051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],55.4B,NAFRev1,N,,,0,,,,,,
410766844,00014,41076684400014,O,1997-01-03,NN,,,2019-11-14T14:00:12,false,5,,1,,RUE,SAINT VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.21Z,NAFRev2,O,3.561744,49.075947,0.95,housenumber,1 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00001,G,1 RUE SAINT VINCENT,
410766844,00022,41076684400022,O,2016-04-20,02,2021,,2023-11-30T10:29:45,true,1,,21,,RUE,PASTEUR,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.21Z,NAFRev2,N,3.559717,49.07944,0.95,housenumber,21 Rue Pasteur 02850 Barzy-sur-Marne,02051_0095_00021,G,21 RUE PASTEUR,
411553902,00023,41155390200023,O,2001-02-08,NN,,,2022-06-10T04:11:13,true,7,,16,,RUE,DE LA FONTAINE CHANDELUE,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,46.90Z,NAFRev2,N,3.546922,49.087142,0.94,housenumber,16 Rue de la Fontaine Chandelue 02850 Barzy-sur-Marne,02051_0040_00016,G,16 RUE DE LA FONTAINE CHANDELUE,
411635204,00018,41163520400018,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,SAINT VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1G,NAF1993,N,3.562252,49.074575,0.95,housenumber,8 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00008,G,8 RUE SAINT VINCENT,
411635212,00011,41163521200011,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,KENNEDY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,3.548566,49.087651,0.34,street,Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110,G,RUE SAINT ELOI,
411635220,00014,41163522000014,O,1979-12-01,NN,,,2019-11-14T14:00:12,false,5,,,,,MARCILLY,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,O,3.548566,49.087651,0.32,street,Rue Saint Eloi 02850 Barzy-sur-Marne,02051_0110,G,RUE SAINT ELOI,
411635220,00022,41163522000022,O,2016-10-01,,,,2021-02-23T11:33:54,true,1,,8,,RUE,DE SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.21Z,NAFRev2,N,3.559285,49.081271,0.82,housenumber,8 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00008,G,8 RUE SAINT LEU,
411709314,00016,41170931400016,O,1997-03-26,NN,,,2019-11-14T14:00:12,false,3,,6,,RUE,ST VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.1A,NAFRev1,N,3.56184,49.074766,0.84,housenumber,6 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00006,G,6 RUE SAINT VINCENT,
413728908,00018,41372890800018,O,1996-12-31,NN,,,2019-11-14T14:00:12,true,4,,8,,RUE,ST VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,3.562252,49.074575,0.84,housenumber,8 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00008,G,8 RUE SAINT VINCENT,
418359816,00018,41835981600018,O,1997-01-01,01,2021,,2023-11-30T10:32:12,true,3,,8,,RUE,SAINT VINCENT,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.562252,49.074575,0.95,housenumber,8 Rue Saint Vincent 02850 Barzy-sur-Marne,02051_0120_00008,G,8 RUE SAINT VINCENT,
418499661,00019,41849966100019,O,1998-04-10,NN,,,2019-11-14T14:00:12,true,3,,5,,RUE,DU GROS CHENE,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.560736,49.081341,0.94,housenumber,5 Rue du Gros Chêne 02850 Barzy-sur-Marne,02051_0060_00005,G,5 RUE DU GROS CHENE,
419761440,00033,41976144000033,O,2020-11-01,01,2021,,2023-11-30T10:32:50,false,1,,17,,RUE,SAINT LEU,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.21Z,NAFRev2,N,3.560464,49.078326,0.95,housenumber,17 Rue Saint Leu 02850 Barzy-sur-Marne,02051_0115_00017,G,17 RUE SAINT LEU,
420749269,00015,42074926900015,O,1998-09-08,02,2021,,2023-11-30T10:16:57,true,4,,6,,PL,DOM PERIGNON,02850,BARZY-SUR-MARNE,,,02051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.563122,49.074773,0.84,housenumber,6 Place Dom Pérignon 02850 Barzy-sur-Marne,02051_0030_00006,G,6 PLACE DOM PERIGNON,