siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903222,00015,21390322200015,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,PL,LACUZON,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.82898,46.623278,0.76,street,Place Lacuzon 39130 Menétrux-en-Joux,39322_0030,G,PLACE LACUZON,
213903222,00031,21390322200031,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,LACUZON,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2013-04-03,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.82898,46.623278,0.76,street,Place Lacuzon 39130 Menétrux-en-Joux,39322_0030,G,PLACE LACUZON,
263903221,00012,26390322100012,O,1983-12-06,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,PL,LACUZON,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.82898,46.623278,0.76,street,Place Lacuzon 39130 Menétrux-en-Joux,39322_0030,G,PLACE LACUZON,
293902516,00013,29390251600013,O,1990-01-11,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,PL,LACUZON,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.82898,46.623278,0.76,street,Place Lacuzon 39130 Menétrux-en-Joux,39322_0030,G,PLACE LACUZON,
293903423,00011,29390342300011,O,1990-06-28,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,PL,LACUZON,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.82898,46.623278,0.76,street,Place Lacuzon 39130 Menétrux-en-Joux,39322_0030,G,PLACE LACUZON,
293907952,00015,29390795200015,O,1991-06-28,,,,2019-11-14T14:00:36,true,3,,,,PL,LACUZON,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.82898,46.623278,0.76,street,Place Lacuzon 39130 Menétrux-en-Joux,39322_0030,G,PLACE LACUZON,
301371423,00015,30137142300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
301473955,00013,30147395500013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.82871,46.625876,0.93,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
302457353,00019,30245735300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317542413,00016,31754241300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,67.01,NAP,N,,,0,,,,,,
332530831,00012,33253083100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334562402,00027,33456240200027,O,2015-06-17,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20A,NAFRev2,N,5.828989,46.625964,0.93,housenumber,9 Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050_00009,G,9 RUE DES TILLEULS,
379161227,00028,37916122700028,O,1991-06-25,NN,,,2019-11-14T14:00:36,true,5,,,,LD,VAL DESSOUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,91.04Z,NAFRev2,O,5.822403,46.620095,0.93,street,Val Dessous 39130 Menétrux-en-Joux,39322_B197,G,VAL DESSOUS,
379161227,00036,37916122700036,O,1996-06-01,,,,2019-11-14T14:00:36,false,3,BELVEDERE DE L'EVENTAIL,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379998891,00012,37999889100012,O,1990-12-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,VAL DESSOUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,01.42Z,NAFRev2,N,5.822403,46.620095,0.93,street,Val Dessous 39130 Menétrux-en-Joux,39322_B197,G,VAL DESSOUS,
382036689,00026,38203668900026,O,2011-04-24,,,,2019-11-14T14:00:36,true,2,,1,,,VAL DESSOUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,L'AUTHENTIQUE,56.10C,NAFRev2,N,5.821938,46.620408,0.93,housenumber,1 Val Dessous 39130 Menétrux-en-Joux,39322_b197_00001,G,1 VAL DESSOUS,
385170204,00015,38517020400015,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390791069,00086,39079106900086,O,2016-10-01,,,,2021-02-23T11:16:40,true,1,,,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,5.82871,46.625876,0.93,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
394587034,00015,39458703400015,O,1994-04-11,NN,,4520AB,2019-11-14T14:00:36,true,4,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
408614469,00034,40861446900034,O,2019-03-07,,,5610CQ,2019-11-14T14:00:36,true,2,,,,,VAL DESSUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,LA TRUITE DU VAL,56.10C,NAFRev2,N,5.840933,46.614757,0.93,street,Val Dessus 39130 Menétrux-en-Joux,39322_B198,G,VAL DESSUS,
431251321,00011,43125132100011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
432396539,00012,43239653900012,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,3,BELVEDERE DE L'EVENTAIL,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
432396539,00020,43239653900020,O,2004-06-27,,,,2019-11-14T14:00:36,false,2,BELVEDERE DE L'EVENTAIL,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,,,,,,0,,,,,,
432396539,00038,43239653900038,O,2005-07-02,,,,2019-11-14T14:00:36,false,1,BELVEDERE DE L'EVENTAIL,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
432918860,00011,43291886000011,O,2000-07-30,NN,,,2022-04-02T04:25:10,true,4,,,,RUE,DES CASCADES,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,5.829416,46.622497,0.93,street,Rue des Cascades 39130 Menétrux-en-Joux,39322_0010,G,RUE DES CASCADES,
434814034,00014,43481403400014,O,2001-03-31,01,2020,5610CQ,2023-02-28T03:40:01,true,6,,,,,VAL DESSUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,56.10A,NAFRev2,N,5.840933,46.614757,0.93,street,Val Dessus 39130 Menétrux-en-Joux,39322_B198,G,VAL DESSUS,
443174750,00010,44317475000010,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,5.82871,46.625876,0.93,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
489261776,00012,48926177600012,O,2006-04-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.82871,46.625876,0.93,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
489261776,00020,48926177600020,O,2020-09-01,,,,2022-06-19T11:22:35,false,1,,14,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,5.82805,46.627881,0.93,housenumber,14 Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050_00014,G,14 RUE DES TILLEULS,
491508537,00017,49150853700017,O,2006-06-01,NN,,,2019-11-14T14:00:36,false,6,,,,,BELVEDERE DE L'EVENTAIL,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2010-12-26,F,LE CHALET LACUZON,,,,56.10C,NAFRev2,O,5.8518259,46.6154866,0.9,poi.viewpoint,Belvédère de l'Éventail (Point de vue) Menétrux-en-Joux,https://osm.org/node/1770664374,G,,
494050420,00020,49405042000020,O,2008-10-03,02,2020,,2022-08-29T09:27:25,true,2,VAL DESSOUS,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2013-12-31,A,LES PHOEBUS D'ALENIS,,,,01.42Z,NAFRev2,O,5.822403,46.620095,0.93,street,Val Dessous 39130 Menétrux-en-Joux,39322_B197,D,VAL DESSOUS,
529212813,00016,52921281300016,O,2008-09-12,,,,2019-11-14T14:00:36,true,1,,,,,VAL DESSOUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,86.90F,NAFRev2,N,5.822403,46.620095,0.93,street,Val Dessous 39130 Menétrux-en-Joux,39322_B197,G,VAL DESSOUS,
529543803,00017,52954380300017,O,2011-01-11,,,,2019-11-14T14:00:36,true,2,,,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,A FLEUR DE BOIS,31.09B,NAFRev2,N,5.82871,46.625876,0.93,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
535181242,00038,53518124200038,O,2021-01-04,,,3299ZB,2021-05-18T16:42:12,true,1,,15,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,LIAC'HLAN,32.99Z,NAFRev2,N,5.82949,46.625082,0.93,housenumber,15 Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050_00015,G,15 RUE DES TILLEULS,
645542317,00013,64554231700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
645942970,00015,64594297000015,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,5,SCIERIE,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
647040864,00025,64704086400025,O,1987-04-19,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752262477,00017,75226247700017,O,2012-04-27,,,,2019-11-14T14:00:36,true,2,,1,,,VAL DESSOUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,SNACK L'AUTHENTIQUE,56.10C,NAFRev2,N,5.821938,46.620408,0.93,housenumber,1 Val Dessous 39130 Menétrux-en-Joux,39322_b197_00001,G,1 VAL DESSOUS,
778398701,00012,77839870100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778398719,00014,77839871900014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,,F,,,,,47.08,NAP,N,,,0,,,,,,
778398727,00017,77839872700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
792047730,00033,79204773000033,O,2022-07-01,,,4329BD,2022-10-22T04:09:37,true,1,,7,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,HUGON NATURE ET SERVICES,81.30Z,NAFRev2,N,5.82871,46.625876,0.85,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
799147145,00012,79914714500012,O,2013-12-01,NN,,,2019-12-31T03:53:15,true,2,,12,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,02.40Z,NAFRev2,O,5.82805,46.627881,0.93,housenumber,12 Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050_00012,G,12 RUE DES TILLEULS,
820167039,00016,82016703900016,O,2016-05-14,,,5610CQ,2019-11-14T14:00:36,true,2,VAL DESSUS,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA TRUITE DU VAL,,,,56.10A,NAFRev2,O,5.840933,46.614757,0.93,street,Val Dessus 39130 Menétrux-en-Joux,39322_B198,D,VAL DESSUS,
849861653,00012,84986165300012,O,2019-04-01,,,5610CQ,2022-12-23T08:35:32,true,3,,,,,VAL DESSUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,56.10C,NAFRev2,N,5.840933,46.614757,0.93,street,Val Dessus 39130 Menétrux-en-Joux,39322_B198,G,VAL DESSUS,
884258971,00016,88425897100016,O,2020-05-01,01,2020,4312AZ,2022-08-29T10:40:38,true,2,,14,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,02.40Z,NAFRev2,N,5.82805,46.627881,0.93,housenumber,14 Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050_00014,G,14 RUE DES TILLEULS,
891367286,00038,89136728600038,O,2021-05-28,,,5610CQ,2023-02-28T08:38:36,false,2,,16,,,VAL DESSUS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,LE RELAIS DE L'EVENTAIL,56.10C,NAFRev2,N,5.847793,46.614551,0.93,housenumber,16 Val Dessus 39130 Menétrux-en-Joux,39322_b198_00016,G,16 VAL DESSUS,
893797944,00020,89379794400020,O,2021-07-15,,,,2021-09-04T12:06:12,true,1,,7,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2021-07-15,A,FERME DES 20 LACS,,,FERME DES 20 LACS,56.30Z,NAFRev2,N,5.82871,46.625876,0.85,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
903257467,00014,90325746700014,O,2021-09-30,,,,2022-03-17T08:54:39,false,2,,1,,PL,LACUZON,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,U.M.S.A - 39,75.00Z,NAFRev2,N,5.829155,46.623124,0.79,housenumber,1 Place Lacuzon 39130 Menétrux-en-Joux,39322_0030_00001,G,1 PLACE LACUZON,
904348323,00018,90434832300018,O,2021-10-18,,,,2021-10-20T08:42:37,true,1,2 RUE VAL DESSOUS,,,,,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,5.822028,46.619781,0.7,housenumber,2 Val Dessous 39130 Menétrux-en-Joux,39322_b197_00002,D,2 VAL DESSOUS,
912615119,00019,91261511900019,O,2022-05-14,,,5610CQ,2022-04-20T08:01:58,true,1,,13,,RUE,DES TILLEULS,39130,MENETRUX-EN-JOUX,,,39322,,,,,,,,,,,,,,,,,,,2022-05-14,A,,,,CASCADES CAFE,56.10C,NAFRev2,N,5.82871,46.625876,0.81,street,Rue des Tilleuls 39130 Menétrux-en-Joux,39322_0050,G,RUE DES TILLEULS,
